Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3,6,231651,Nikos,Casto,,,616482,321.68315975624,227.18403445313,
Men A Cat 1/2/3,9,105074,Sean,Christian,,,434271,235.59695508754,242.47995912679,
Men A Cat 1/2/3,11,189797,Ethan,Krafft,,,575660,200,257.77588380045,
Men A Cat 1/2/3,13,189814,Finnley,Hartz,,,581409,273.03784504019,273.07180847411,
Men A Cat 1/2/3,17,173660,James,Eby,,,571231,339.23634486912,288.36773314777,
Men A Cat 1/2/3,19,6706,Joey,Iuliano,,,237283,273.10577190803,303.66365782143,
Men Cat 1/2/3,1,54691,Fortunato,Ferrara,,,294241,291.46619796159,237.77088428418,
Men Cat 1/2/3,2,236028,Samuel,Gilletly,,,628602,304.34644361576,241.34231285561,
Men Cat 1/2/3,3,159794,Stephen,Schaefer,,,548635,238.85328235904,244.91374142704,
Men Cat 1/2/3,4,113247,Tyrel,Fuchs,,,439756,252.37430650457,248.48516999847,
Men Cat 1/2/3,5,152667,Quintin,Chiapperino,,,528365,295.35085183095,252.0565985699,
Men Cat 1/2/3,7,236440,Ryan,Carmer,,,584384,308.10385680457,255.62802714132,
Men Cat 1/2/3,8,236000,Josh,Rinderknecht,,,350346,260.02813970605,259.19945571275,
Men Cat 1/2/3,10,161886,Miguel,Escobar,,,553228,360.77382913092,262.77088428418,
Men Cat 1/2/3,12,76559,Wouter,Zwart,,,396776,220.00691247013,266.34231285561,
Men Cat 1/2/3,14,146572,Jose,Valdez,,,504348,311.55611612327,269.91374142704,
Men Cat 1/2/3,15,48608,Joseph,Bacala,,,330938,236.43485855757,273.48516999847,
Men Cat 1/2/3,16,44739,Joseph,Garcia,,,262008,200,277.0565985699,
Men Cat 1/2/3,18,190049,Jorge,Burciaga,,,,200,280.62802714132,
Men Cat 1/2/3,20,56106,Thomas,Jones,,,101818,353.0935721916,284.19945571275,
Men Cat 1/2/3,21,101317,Jason,Laidlaw,,,425041,200,287.77088428418,
Men Cat 1/2/3,DNF,78196,Cole,Page,,,423658,321.74317734542,294.91374142704,
Men Cat 1/2/3/4,1,138366,Xavier,Estala,,,494294,300,300,
Men Cat 1/2/3/4,2,76598,Philip,Neis,,,378616,405.69230769231,325.80848499007,
Men Cat 1/2/3/4,3,170979,Daniel,Cherenson,,,515759,336.14551850439,339.06562212113,
Men Cat 1/2/3/4,4,131884,Reed,Soehnel,,,466133,300,352.32275925219,
Men Cat 1/2/3/4,6,136938,Grant,Soehnel,,,508078,368.5,365.57989638326,
Men Cat 1/2/3/4,8,78145,Eric,Collins,,,396295,377.48023837934,378.83703351432,
Men Cat 1/2/3/4,DNF,54617,Greg,Albright,,,322306,381.68363695987,405.35130777644,
Men Cat 3/4/5,1,237335,Colton,Cassel,,,632666,400,340,
Men Cat 3/4/5,4,160378,Michael,Bogren,,,548471,401.49358915705,346,
Men Cat 3/4/5,6,229941,Andres,Cardenas,,,620060,400,352,
Men Cat 3/4/5,7,146576,Patrick,Roddy,,,512191,400,358,
Men Cat 3/4/5,8,54629,Carlos,Armendariz,,,376622,400,364,
Men Cat 3/4/5,10,176957,Saul,Burns,,,631306,380.75787294044,370,
Men Cat 3/4/5,11,102024,Abiel,Lopez,,,262430,400,376,
Men Cat 3/4/5,13,237336,Dante,Rodriguez,,,,400,382,
Men Cat 3/4/5,14,237337,Pablo,Paradis,,,634081,400,388,
Men Cat 3/4/5,16,163531,Chris,Whitman,,,,400,394,
Men Cat 3/4/5,17,190905,Samuel,Tinevra,,,620927,448.0976057322,400,
Men Cat 3/4/5,18,166338,Gordon,Macdonald,,,491132,400,406,
Men Cat 3/4/5,20,196785,Alejandro,Chavez,,,564111,400,412,
Men Cat 3/4/5,22,237338,Rodrigo,Acosta,,,,400,418,
Men Cat 3/4/5,23,237339,David,Valenzuela,,,,400,424,
Men Cat 3/4/5,26,237340,Bernie,Morales,,,,400,430,
Men Cat 3/4/5,29,232988,Christian,Dupret,,,614243,400,436,
Men Cat 3/4/5,30,205220,Sergio,Pacheco,,,,400,442,
Men Cat 3/4/5,31,237341,Javier,Cordova,,,635226,400,448,
Men Cat 3/4/5,33,190895,Jerome,Simmons,,,591155,400,454,
Men Junior 10-18 Cat 3/4/5,21,237342,Hugo,Burns,,,634534,,,
Men Master 45+ Cat 3/4/5,2,50597,Dan,Armijo,,,68799,482.36079275133,467.4463540317,
Men Master 45+ Cat 3/4/5,3,58156,Bill,Dahl,,,272907,501.79372068768,473.6963540317,
Men Master 45+ Cat 3/4/5,5,54671,Randall,Bradford,,,53480,574,479.9463540317,
Men Master 45+ Cat 3/4/5,9,50596,Silvio,Menezes,,,148850,553.08154236131,486.1963540317,
Men Master 45+ Cat 3/4/5,12,69543,Guy,Tann,,,52991,400,492.4463540317,
Men Master 45+ Cat 3/4/5,15,113244,Daniel,Swinton,,,86276,400,498.6963540317,
Men Master 45+ Cat 3/4/5,27,58616,Mark,Riley,,,440618,538.9954990972,504.9463540317,
Men Master 45+ Cat 3/4/5,28,42220,Derek,Rich,,,307417,466.03540146802,511.1963540317,
Men Master 45+ Cat 3/4/5,32,45229,Rick,Varela,,,169320,400,517.4463540317,
Men Master 45+ Cat 3/4/5,DNF,237343,David,Neal,,,550858,400,529.9463540317,
Men Master 45+ Cat 3/4/5,DNF,58578,Ray,Roetman,,,186797,739.21298071638,529.9463540317,
Women A Cat 1/2/3,1,235279,Cara,O'neill,,,395288,,,
Women A Cat 1/2/3,6,72943,Shelby,Hoglund,,,395508,,,
Women Cat 1/2/3,2,54604,Mindy,Caruso,,,274426,,,
Women Cat 1/2/3,3,54607,Terry,Moore,,,337862,,,
Women Cat 1/2/3,4,127992,Tamatha,Risner,,,468393,,,
Women Cat 1/2/3,5,232998,Jessica,Goff,,,616247,,,
Women Cat 1/2/3,DNF,131895,Tricia,Morris,,,514380,,,
Women Cat 3/4/5,1,237333,Vicki,Chavez,,,628555,550,497.99107142857,
Women Cat 3/4/5,3,213426,Martha,Pskowski,,,613939,559.97023809524,515.32738095238,
Women Cat 3/4/5,4,237334,Lizeth,Murguia,,,,550,532.66369047619,
Women Cat 3/4/5,5,168753,Christine,Morganti,,,561076,550,550,
Women Cat 3/4/5,6,190906,Erika,Armendariz,,,594343,550,567.33630952381,
Women Cat 3/4/5,7,233004,Ryann,Fierro,,,624276,550,584.67261904762,
Women Master 45+ Cat 3/4/5,2,102004,Aileen,El kadi,,,422307,,,
