Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Club Series,2022-03-6,Men Cat 4,6,61,371.07419449645,
CRCA Club Series,2022-04-2,Men Cat 4,49,69,446.64858690672,
CRCA Club Series,2022-04-16,Men Cat 4,7,83,362.77964274348,
CRCA Club Series,2022-05-14,Men Cat 4,22,55,430.93623522737,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,16,71,368.57142857143,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,43,77,481.12872797392,
CRCA Club Series #7,2022-06-19,Men B-Cat 4,27,56,430.40853658705,
NY Capital Region Road Race,2022-07-16,Men 3/4,DNF,28,479.02894365979,
CRCA Club Series,2022-07-17,Men Cat 4,22,48,451.88836377418,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior Cat4,17,73,403.35366045769,
CRCA Club Series,2022-08-7,Men Cat 4,7,65,380.72723126403,
CRCA Club Series,2022-08-14,Men Cat 4,15,59,418.20727627779,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,26,87,421.74418604651,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,33,85,434.73214285714,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,29,76,422.28667939035,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,30,87,434.01315789474,
Prospect Park Spring Classic,2023-04-8,Men Cat 3/4,18,38,388.13141271963,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Cat3/4,6,76,348.84164649283,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,32,93,425.46549500714,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,11,28,357.91932986945,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,34,59,412.27596382819,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,DNF,54,482.12403099065,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,37,80,295.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,71,79,416.89329753292,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,50,76,313.02631578947,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,45,73,411.12746294219,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,64,80,333.75,
CRCA 2024 Club Series,2024-03-3,Men Cat 4,12,40,420.08678300524,
CRCA 2024 Club Series,2024-03-9,Men Cat 4,24,43,474.5925046592,
