Race Name,Race Date,Category Name,Place,Total Racers,Points
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,25,87,383.4382888909,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 5,7,22,414.03282562091,
2017 Seneca Hill Circuit Race,2017-07-8,Men 35+ Cat 5,7,14,470.49141504408,
The Rock Criterium,2017-07-22,Men Cat 4/5,13,51,426.96845634512,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,38,47,508.40647687664,
2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,2,28,383.61745491858,
Binghamton Circuit Race,2017-08-27,Men Cat 5,15,27,487.74946466275,
Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,6,19,416.172,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,13,57,367.12283504769,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,10,18,448.525,
2018 Getting Happy in the Valley ,2018-06-16,Men Cat 4,DNF,9,453.39117156863,
