Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,51,61,172.52807019859,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,58,80,249.04330757655,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,65,68,310.29191176471,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,31,75,246.78658026608,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,63,102,253.16831862237,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,42,89,256.60137970482,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,29,72,276.64517318244,
Bicycle.net criterium,2013-08-25,Men Pro/Cat 1/2 Senior,25,51,267.53687333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,44,77,307.05096491228,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,41,54,313.74432098765,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,57,70,309.2487,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,41,89,287.15116666667,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,43,97,286.73076666667,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,22,53,285.52333333333,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,29,76,290.63896027657,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,41,55,303.58819686541,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,63,63,349.21666666667,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,42,56,317.2337202381,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,39,56,328.87625,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,38,41,366.51919166667,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,39,47,355.45315217391,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,28,46,335.13666666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,33,67,319.03857692308,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,68,119,337.10579385965,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,56,99,329.9484375,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,82,129,356.14738,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,41,77,345.1868908046,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,51,69,362.06678431373,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,31,77,309.05248148148,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,40,74,356.92586206897,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,DNF,103,448.66298809524,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,43,74,397.423,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,36,44,401.7153030303,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,45,62,384.8922688172,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,29,49,393.07537037037,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,46,52,387.94318589744,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,53,101,384.033,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,52,122,344.40576744186,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,66,77,403.23650505051,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,64,104,395.97758974359,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,32,54,377.99221296296,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,DNF,63,394.21074603175,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 1/2/3,31,57,356.10958333333,
LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,48,62,390.75973018824,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,36,54,387.637,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,54,77,405.726265625,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 1/2/3,DNF,25,462.68088888889,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,32,54,401.15402272727,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,61,85,448.27788709677,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,29,40,436.69936842105,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,45,54,432.37739130435,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 1/2/3,31,53,390.40529166667,
LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,52,71,432.32864,
Ontario Season End Criterium,2017-06-25,Men Senior Open Cat 1/2/3,15,34,391.15736111111,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Senior Open Pro/Cat 1/2,34,56,403.51146666667,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,28,52,435.71078431373,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,46,49,446.18655072464,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,39,55,439.78717391304,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,28,38,448.18708333333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,DNF,64,481.30017241379,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,27,43,428.4935,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,45,63,436.80430434783,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,33,39,458.47809649123,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,DNF,36,425.43290909091,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,54,83,454.63341666667,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 1/2/3,22,43,458.457875,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,40,68,447.25144086022,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,DNF,60,545.83345454545,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,29,43,468.62291287879,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,46,59,473.84048717949,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,28,51,495.62217857143,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,43,64,455.64963541667,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,41,70,426.93611904762,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,59,77,489.30210526316,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,30,47,422.8357826087,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,66,114,156.00877192982,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,42,69,157.64705882353,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,23,45,152.5,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,42,77,305.59854736786,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,40,92,258.28148615464,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,47,95,270.23941584663,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,32,77,243.1735455987,
CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,38,65,275.31663102224,
CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,25,34,298.09344600087,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,28,61,268.76657772897,
CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,57,100,278.31672861612,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,62,100,303.55993002353,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,51,82,286.85289892163,
CBR #3 Dominguez Hills,2024-03-10,Men Cat Pro/1/2/3,57,93,286.29445881932,
