First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allyn,Smith,Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,17,17,470.87666666667,
Allyn,Smith,Spring Fling Crit Series ,2018-03-24,Men Masters 50+ Cat 1/2/3/4/5,5,7,415.31333333333,
Allyn,Smith,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,14,24,,
Allyn,Smith,Spring Fling Crit Series ,2018-03-10,Men Masters 50+ Cat 1/2/3/4/5,6,9,413.288,
Allyn,Smith,	Spring Fling Crit Series ,2018-03-3,Men 35+ cat 1/2/3/4/5,17,27,,
Allyn,Smith,	Spring Fling Crit Series ,2018-03-3,Men Masters 50+ Cat 1/2/3/4/5,22,22,468.70312962963,
Ethan,Fuller,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,101,107,433.31591346154,
Brighton,Johnson,USA Cycling Crit Nationals,2017-07-2,Men 11-12 Junior,25,25,666.50545454545,
Ethan,Fuller,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,101,112,474.34565400097,
Brighton,Johnson,USA Cycling Road Nationals - RR,2017-07-1,Men 11-12 Junior,5,27,512.82695752316,
Ben,Gonzalez,Arizona State Time Trial Championships,2017-05-21,Men Junior 13-14,1,1,,
Allyn,Smith,VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,15,15,564.96040611923,
Tag,Broaderip,Tucson Bicycle Classic - GC,2017-03-19,Men JM 13-14,4,10,558.76634397006,
Ethan,Fuller,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,24,51,464.21599067924,
Steve,Garcia,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,42,51,534.25880444889,
Jacob,Kaller,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,48,51,557.60640903878,
Mark,Terriquez,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,51,51,569.28021133372,
Tag,Broaderip,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 13-14,4,10,558.76634397006,
Ethan,Fuller,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,2,51,373.65233080159,
Steve,Garcia,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,35,51,501.51891645238,
Jacob,Kaller,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,41,51,523.49598586111,
Mark,Terriquez,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,51,51,569.44804007937,
Tag,Broaderip,Tucson Bicycle Classic - RR,2017-03-18,Men JM 13-14,4,10,561.28453428795,
Ethan,Fuller,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,5,56,392.11450716712,
Steve,Garcia,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,46,56,520.33298562286,
Jacob,Kaller,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,55,56,548.4594494141,
Mark,Terriquez,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,56,56,551.58461205757,
Tag,Broaderip,Tucson Bicycle Classic - TT,2017-03-17,Men JM 13-14,5,10,580.23659296216,
Steve,Garcia,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,38,58,510.21750330257,
Ethan,Fuller,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,50,58,559.18280167097,
Mark,Terriquez,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,52,58,567.34368473237,
Jacob,Kaller,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,55,58,579.58500932447,
Allyn,Smith,Missouri State Championship Time Trial,2016-08-6,Men Masters 50-54 Open,1,5,,
Allyn,Smith,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,19,22,517.93818226309,
Allyn,Smith,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,16,38,395.4602113459,
Cale,Smith,Truman Cup Omnium - RR,2016-07-23,Men Cat 3,6,25,364.04227272727,
Allyn,Smith,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,2,17,295.26514583333,
Allyn,Smith,Tour of Lawrence - Saturday,2016-07-16,Men Cat 4,16,33,464.41,
Allyn,Smith,Tour of Lawrence - Saturday,2016-07-16,Men Masters 40+,25,33,431.962,
Cale,Smith,Tour of Lawrence - Saturday,2016-07-16,Men Cat 3,9,41,361.04888888889,
Cale,Smith,Sunflower State Games Road Race,2016-07-10,Men Cat 3,9,10,452.5887,
Allyn,Smith,Sunflower State Games Road Race,2016-07-10,Men Cat 4,6,22,430.11442665419,
Cale,Smith,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,22,86,380.08779674797,
Allyn,Smith,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 50+ Cat 1/2/3,6,22,365.35785862357,
Cale,Smith,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 3,3,23,339.62411111111,
Allyn,Smith,Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,7,12,437.515,
Allyn,Smith,Tour of Kansas City - TT,2016-06-4,Men Masters 50+ Cat 1/2/3/4,2,9,347.61,
Cale,Smith,Tour of Kansas City - TT,2016-06-4,Men Cat 3,1,21,323.72682884877,
Todd,Key,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Para C1,1,2,,
Cale,Smith,VeloTek Grand Prix - GC,2016-05-1,Men Cat 3,3,29,328.74044636103,
Allyn,Smith,VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,1,17,372.31272820902,
Cale,Smith,VeloTek Grand Prix - RR,2016-05-1,Men Cat 3,3,26,340.852945331,
Allyn,Smith,VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,5,16,,
Cale,Smith,VeloTek Grand Prix - Crit,2016-04-30,Men Cat 3,5,27,345.93626923077,
Allyn,Smith,VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,2,16,370.6256875,
Cale,Smith,VeloTek Grand Prix - TT,2016-04-30,Men Cat 3,7,27,359.34498270812,
Allyn,Smith,VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,1,16,346.33,
Cale,Smith,Bazaar Road Race,2016-04-10,Men Cat 1/2/3,9,12,397.37055555556,
Allyn,Smith,Bazaar Road Race,2016-04-10,Men Masters 50-59,4,13,359.60075,
Cale,Smith,Octoginta Time Trial,2015-10-3,Men Junior 9-18 Open,1,3,,
Cale,Smith,Octoginta Time Trial,2015-10-3,Men Cat 3,1,3,,
Cale,Smith,Cathedral Criterium Saturday,2015-08-15,Men Cat 3/4,3,14,353.06202380952,
Cale,Smith,Missouri State Championship Criterium,2015-08-9,Men Cat 3,19,36,415.32014285714,
Chaz,Lane,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,44,65,338.38785419856,
Chaz,Lane,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,16,65,292.76102083333,
Cale,Smith,Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 3/4,9,43,355.70953703704,
Chaz,Lane,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,40,87,325.36227325581,
Cale,Smith,Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 3,10,21,393.23798591854,
Chaz,Lane,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,47,88,,
Chaz,Lane,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,88,92,353.94068519975,
Cale,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,45,60,491.71661607143,
Zach,Mertz,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,83,115,451.38086627907,
Brooklyn,Suarez,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 9-10,3,3,,
Marco,Colex,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,78,102,360.95735772358,
Chaz,Lane,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,93,102,372.34882113821,
Brooklyn,Suarez,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 9-10,3,3,,
Zach,Mertz,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,73,93,444.5562173913,
Chaz,Lane,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,65,70,327.53731496098,
Cale,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,39,63,443.03942649989,
Brooklyn,Suarez,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 9-10,2,2,,
Zach,Mertz,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,83,121,440.10509333333,
Cale,Smith,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,44,67,444.9316875,
Marco,Colex,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,80,117,392.54535185185,
Chaz,Lane,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,95,117,392.54535185185,
Louisa,Larson,Cotton Classic Time Trial,2015-04-26,Women  50-54 Master,1,2,,
Louisa,Larson,Cotton Classic Time Trial,2015-04-26,Men  50-54 Master_1,1,4,,
Jason,Suarez,Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,19,20,485.20313333333,
Zach,Mertz,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,35,41,449.24483333333,
Paul,Stevenson,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,24,33,439.88487179487,
Paul,Stevenson,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,12,23,377.97,
Zach,Mertz,Sea Otter Classic - Crit,2015-04-16,Men Cat 3,20,23,440.84042424242,
Louisa,Larson,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  50-54 Cat. 1/2/3/4,1,4,,
Ben,Gonzalez,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  11-12 Cat. Open,4,4,,
Zach,Mertz,El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  17-18 Cat. Open,2,6,396.96661111111,
Marco,Colex,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Pro/Cat 1/2/3,8,25,292.43066287879,
Julianna,Kimball,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  70+ Cat. 1/2/3/4,2,2,,
Thomas,Keating,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,5,31,327.32084470115,
Zach,Mertz,El Tour Criterium State Championships DAY 1,2015-04-10,Men 45 M - Cat. 3,7,31,344.43645106238,
Marco,Colex,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,43,57,323.68948251155,
Chaz,Lane,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,53,57,336.16736011719,
Holland,Smith,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,14,24,503.46772023124,
Zach,Mertz,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,18,62,394.4272387323,
Holland,Smith,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,10,26,461.91285677083,
Reiley,Pankratz,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   A,2,7,445.48733333333,
Holland,Smith,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,9,26,463.32695833333,
Holland,Smith,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,14,26,503.20342440475,
Paul,Stevenson,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,24,37,397.87555555556,
Louisa,Larson,Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  45+,4,10,496.54698527744,
Eirik,Frimann-dahl,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 5 40+,7,22,461.29462121212,
Marco,Colex,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 2,5,38,263.54988711312,
Paul,Stevenson,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,39,45,453.05906896473,
Louisa,Larson,Tucson Bicycle Classic - RR,2015-03-14,Women Masters  45+,4,10,496.54698527744,
Reiley,Pankratz,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,31,32,472.35372916667,
Eirik,Frimann-dahl,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 5 40+,4,24,423.126875,
Marco,Colex,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,1,41,237.00833333333,
Michael,Woodward,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,35,41,355.02516666667,
Paul,Stevenson,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,39,45,453.05906896473,
Louisa,Larson,Tucson Bicycle Classic - TT,2015-03-14,Women Masters  45+,4,10,496.54698527744,
Reiley,Pankratz,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,31,32,472.35372916667,
Eirik,Frimann-dahl,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 5 40+,4,24,423.126875,
Marco,Colex,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,1,41,237.00833333333,
Michael,Woodward,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,35,41,355.02516666667,
Paul,Stevenson,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,8,51,304.68476596447,
Louisa,Larson,Tucson Bicycle Classic - TT,2015-03-13,Women Masters  45+,4,10,489.0363776785,
Reiley,Pankratz,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,34,35,496.75088516359,
Eirik,Frimann-dahl,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 40+,13,24,500,
Chaz,Lane,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,32,51,308.07472,
Michael,Woodward,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,43,51,332.83337333333,
Marco,Colex,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,48,51,344.08730666667,
Zach,Mertz,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 4,5,51,350.03424869854,
Zach,Mertz,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,1,30,361.97763345932,
Thomas,Keating,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,7,29,395.51559156184,
Louisa,Larson,Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,2,7,464.66775,
Ben,Gonzalez,Hungry Dog Criterium,2015-03-8,Men Juniors 20 Minutes 9-14 Cat. Open,4,6,650,
Marco,Colex,Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,13,30,324.68687159833,
Thomas,Keating,Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,28,30,341.96761119795,
Thomas,Keating,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3,4,17,327.39527695313,
Louisa,Larson,Hungry Dog Criterium,2015-03-8,Women 45 Minutes  Pro/Cat 1/2/3,5,9,469.810625,
Zach,Mertz,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,1,34,379.48933264203,
Louisa,Larson,Colossal Cave Road Race,2015-03-1,Women Masters 36 Miles 45+ Cat. 1/2/3/4,2,4,,
Thomas,Keating,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,16,24,424.97995,
Phillip,Rayer,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,20,26,549.26711111111,
John,Muesing,Avondale Criterium Series,2015-02-22,Men  - Cat. 5,21,26,549.26711111111,
Zach,Mertz,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,25,38,498.03045921581,
Louisa,Larson,Avondale Criterium Series,2015-02-22,Women Masters  35+ Cat. 1/2/3/4,3,6,475.62133333333,
Jason,Suarez,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,14,24,480.13878024233,
Phillip,Rayer,Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,22,24,504.3347024087,
Ben,Gonzalez,Avondale Criterium Series,2015-02-22,Men Juniors  9-12 Cat. Open,3,5,,
Xavier,Austin,Avondale Criterium Series,2015-02-22,Men Juniors  9-12 Cat. Open,4,5,,
Thomas,Keating,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,11,44,386.57924826133,
Zach,Mertz,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,13,44,404.39462413066,
Zach,Mertz,Avondale Criterium Series,2015-02-22,Men Juniors  17-18 Cat. Open,1,5,,
John,Muesing,Avondale Criterium Series,2015-02-22,Men Juniors  17-18 Cat. Open,4,5,,
Marco,Colex,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,8,25,275.35042391557,
Chaz,Lane,Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,13,25,310.40001045308,
Marco,Colex,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,5,29,310.6404,
Chaz,Lane,Avondale Criterium Series,2015-02-22,Men  - Cat. 2/3,21,29,450.7404,
Ben,Gonzalez,Sun Devil Criterium,2015-02-8,Men Juniors  11-12 Cat. Open,2,2,,
Zach,Mertz,Sun Devil Criterium,2015-02-8,Men Juniors  17-18 Cat. 4/5,1,4,,
Thomas,Keating,Sun Devil Criterium,2015-02-8,Men Fixies   Cat.,1,22,255.49016666667,
Michael,Woodward,Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  A,4,9,338.01141090881,
Paul,Stevenson,Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  A,7,9,356.76141090881,
Reiley,Pankratz,Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  A,4,5,,
Chaz,Lane,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,10,40,317.23539257813,
Michael,Woodward,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,19,40,370.65853125,
Paul,Stevenson,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,35,40,402.3166875,
Louisa,Larson,Sun Devil Criterium,2015-02-8,Women Masters  50+ Cat. 1/2/3/4,2,6,530.46291200634,
Thomas,Keating,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,10,44,380.924703969,
Phillip,Rayer,Sun Devil Criterium,2015-02-8,Men   Cat. 5,27,32,549.56679407407,
Travis,Glysson,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,96,119,359.44917105263,
Reiley,Pankratz,McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   A,5,6,498.15466666667,
Cliff,Frink,McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,12,39,343.96997435897,
Holland,Smith,McDowell Mtn Circuit Race,2015-02-7,Women Senior   3,4,6,566.665,
Marco,Colex,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,5,27,278.68466666667,
Michael,Woodward,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,6,27,285.34533333333,
Chaz,Lane,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,14,27,338.63066666667,
Thomas,Keating,McDowell Mtn Circuit Race,2015-02-7,Men Senior   2-3,23,27,398.57666666667,
Marco,Colex,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,10,30,267.18887179487,
Chaz,Lane,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,23,30,334.01253846154,
Michael,Woodward,McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,25,30,344.2931025641,
Paul,Stevenson,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   A,3,9,397.195,
Cliff,Frink,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,12,29,425.26184165743,
Louisa,Larson,A Race Against Time ,2015-01-25,Women masters 50+,1,4,,
Phillip,Rayer,A Race Against Time ,2015-01-25,Men cat 5,17,20,571.85453345806,
Catherine,Dickson,A Race Against Time ,2015-01-25,Women cat 1/2,3,3,,
Paul,Stevenson,Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,41,45,518.94191196642,
Zach,Mertz,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,4,47,456.42857142857,
John,Muesing,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,28,47,590,
Abigail,Post,Avondale Criterium Series,2015-01-18,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,1,5,,
Emma,Post,Avondale Criterium Series,2015-01-18,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,3,5,,
Brooklyn,Suarez,Avondale Criterium Series,2015-01-18,Women Juniors 20 Minutes 9-12 Cat. 1/2/3/4,4,5,,
Michael,Woodward,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,17,32,363.56444791667,
Marco,Colex,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,25,32,363.56444791667,
Chaz,Lane,Avondale Criterium Series,2015-01-18,Men 70 Minutes - Pro/Cat 1/2,26,32,363.56444791667,
Paul,Stevenson,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,26,41,389.88966666667,
Marco,Colex,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,28,41,389.88966666667,
Michael,Woodward,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,29,41,389.88966666667,
Chaz,Lane,Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,39,41,426.453,
Zach,Mertz,Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 17-18 Cat. Open,3,5,,
John,Muesing,Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 17-18 Cat. Open,5,5,,
Louisa,Larson, Masters Road Nationals - RR,2014-09-4,Women Master 45-49,16,19,522.35763888889,
Julianna,Kimball, Masters Road Nationals - RR,2014-09-4,Women Master 70-74,3,3,,
Catherine,Dickson, Masters Road Nationals - TT,2014-09-3,Women,1,2,,
Louisa,Larson, Masters Road Nationals - TT,2014-09-3,Women,1,2,,
Louisa,Larson, Masters Road Nationals - TT,2014-09-3,Women Master 45-49,6,9,515.56508793283,
Julianna,Kimball, Masters Road Nationals - TT,2014-09-3,Women Master 70-74,3,3,,
Connor,Brown,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,55,99,284.20280851064,
Connor,Brown,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,34,116,252.34115447154,
Connor,Brown,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,54,113,294.90812301587,
Phillip,Rayer,Pikes Peak Cycling Hill Climb,2014-08-24,Men 40+ 5,18,22,589.38709847431,
Connor,Brown,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men  Cat 1/2/3,18,25,345.90827272727,
Connor,Brown,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,12,51,278.57485185185,
Connor,Brown,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,5,11,265.35130771879,
Connor,Brown,East Village Criterium,2014-08-3,Men Pro/1/2/3,13,48,277.00331376657,
Connor,Brown,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,36,45,327.28111363636,
Connor,Brown,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,36,41,341.674,
Daniel,Gonzalez,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,17,82,,
Connor,Brown,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,6,23,283.63945454545,
Connor,Brown,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,2,19,252.97571428571,
Travis,Glysson,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,12,40,281.50286335319,
Connor,Brown,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,9,34,269.33436666667,
Travis,Glysson,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,13,23,318.43183333333,
Connor,Brown,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,24,31,346.13346666667,
Daniel,Gonzalez,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,17,92,,
Thomas,Keating,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,38,49,391.84295833333,
Connor,Brown,Truman Cup,2014-07-6,Men Cat 1/2/3  ,3,18,266.27725,
Todd,Key,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  C1 Para ,2,3,,
Todd,Key,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  C1 Para ,2,3,,
Catherine,Dickson,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  BVI ,9,10,572.39629210764,
Connor,Brown,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,15,104,224.03594117647,
Todd,Key,Amateur Road Nationals - TT,2014-07-4,Men  C1 Para ,2,3,,
Catherine,Dickson,Amateur Road Nationals - TT,2014-07-4,Women  BVI ,3,10,497.16476478753,
Connor,Brown,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,19,128,274.67139534884,
Daniel,Gonzalez,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,54,75,332.6885,
Cale,Smith,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,44,56,489.77763580247,
Zach,Mertz,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,83,121,465.19546666667,
Daniel,Gonzalez,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,90,97,315.09107234752,
Chaz,Lane,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,10,15,342.26075,
Travis,Glysson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 2 81 Miles ,12,15,362.48125,
Catherine,Dickson,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 1 58 Miles ,1,1,,
Eirik,Frimann-dahl,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,9,58,447.42427394262,
Michael,Brilhante,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,8,47,386.8075,
Philip,Butler,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,11,47,399.944,
Daniel,Gonzalez,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,15,95,300.60111111111,
Daniel,Gonzalez,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,69,74,362.85368333333,
Catherine,Dickson,Thunder Road Time Trial,2014-06-1,Mixed  Tandem ,2,4,,
Louisa,Larson,Thunder Road Time Trial,2014-06-1,Women  Master 45+,1,6,,
Phillip,Rayer,Thunder Road Time Trial,2014-06-1,Men Cat 5  ,9,16,499.03927734654,
Daniel,Gonzalez,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,59,87,319.18075,
Daniel,Gonzalez,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,9,85,260.8854427309,
Daniel,Gonzalez,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,60,104,327.51630014161,
Connor,Brown,Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2 Senior 009-099,5,26,249.86492089509,
Connor,Brown,Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2 Senior 009-099,6,29,256.74787179487,
