Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2009-07-26,Masters 35+       ,24,30,358.02013829186,
Gate City Cyclone,2009-08-8,M 35+                           ,23,53,341.14990264906,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,37,75,258.66904605523,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,6,62,258.47395652174,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,16,60,349.41389264221,
White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,6,17,309.17293569125,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,56,96,355.02965350877,
New Britain Criterium,2011-07-10,Master 35+            ,2,43,259.52583333333,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,39,55,322.14587558612,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),23,26,361.46647435897,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,50,58,388.77125,
New Britain Criterium,2013-07-7,Master 45+,25,67,432.4307,
New Britain Criterium,2013-07-7,Master 35+,39,56,374.83324637681,
34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),15,25,380.90072222222,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,36,61,434.72144390149,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+,26,43,386.48537037037,
Keith Berger Memorial Criterium,2015-06-21,Masters 40+ (NEBRA Trophy)               ,26,43,,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,40,65,376.40363296711,
Longsjo Classic Day 2,2015-06-27,Men Pro/1/2,DNF,50,366.58463333333,
Gran Prix of Beverly,2015-07-29,Men Master  40+,37,47,415.25453992378,
Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,DNF,44,517.92176666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,59,68,549.52588888889,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,DNF,25,523.66984848485,
Wells Ave,2019-04-21,Race A,24,38,,
Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,44,51,496.19650033927,
Longsjo Classic,2019-07-7,Men Master  40+,DNF,59,550.10909876543,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,28,38,474.86333333333,
