Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 4/5 Master ,5,24,398.24021119723,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 60+ Open,2,18,,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 60+ Open,1,8,487.82581144091,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 60-64 Open,7,14,464.09839537944,
Esparto Time Trial,2015-09-27,Men Cat 5,1,3,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 60+ Open,3,7,488.85122828974,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,6,24,433.17627272727,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,6,14,432.91614554245,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 5,4,9,483.09675,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 60+ Open,1,6,458.898,
Winters Road Race,2016-08-27,Men Master 35+ Cat 5,10,17,551.8735,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,9,18,458.47558858161,
Esparto Time Trial,2016-09-17,Men Cat 5,1,4,,
San Bruno Mountain Hill Climb,2017-01-1,Men Master 65+,2,6,460.22,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 65+ Open,1,2,,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,6,21,433.89461269841,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,6,22,458.65031946265,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 65-69 Cat 1/2/3/4,2,7,436.01066666667,
Pescadero Coastal Classic,2017-06-3,Men Master 55+ Cat 4/5,3,20,400.83865686275,
NCNCA District Time Trial,2017-06-11,Men  Handcycle,2,12,389.84966666667,
 Lodoga Road Race ,2017-07-2,Men Master 55+,2,3,,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 3/4,9,13,468.37961111111,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,11,18,511.01385714286,
Dunnigan Hills Road Race,2017-08-12,Men Master 65+,1,10,421.43559425926,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 65-69 Open,2,3,,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 65+ Open,1,5,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 65+ Open,1,3,,
Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,DNF,9,,
Dunnigan Hills Road Race,2018-08-11,Men Master 65+,1,10,421.43559425926,
2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Master 65+ Open,2,4,,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 65-69 Open,1,5,,
Athlone Time Trial,2018-09-15,Men Master 65-69,3,3,,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,3,9,454.48805532315,
TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Men 65+ Open,1,3,,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 60+,3,6,418.59565270944,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50-100 Cat 1/2/3/4,4,1,,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 60+,4,5,,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 60+,3,4,,
Tour of Walla Walla - GC,2019-04-14,Men Master 60+,4,4,,
Central Coast Road Series,2019-07-14,Men Master 65-69 Open,1,6,421.43559425926,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,11,36,441.01474014331,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 65-69,11,20,486.05,
Winters Road Race,2019-08-24,Men Master 65+,2,8,449.47835791679,
Esparto Time Trial,2019-09-21,Men Master 65-69,1,1,,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,6,11,550,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,5,12,522.5,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,7,11,566.5,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,5,10,568.33333333333,
River City Cycling Classic,2022-05-21,Men Master 70+ Open,2,2,,
River City Cycling Classic,2022-05-22,Men Master 70+ Open,1,3,,
Tour of Walla Walla - TT,2022-06-3,Men Master 60+,6,11,550,
Tour of Walla Walla - RR,2022-06-3,Men Master 60+,6,11,532.87618508834,
Tour of Walla Walla,2022-06-3,Men 60+,5,10,533.5,
Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,7,10,559.19266319418,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,12,15,705.71428571429,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,5,20,486.76131377669,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,9,17,576,
Tour de Bloom - Stage 1,2023-05-5,Men Master 60+,6,6,485.61737390878,
Tour de Bloom - GC,2023-05-5,Men Master 60+,5,7,568.33333333333,
Tour de Bloom - Stage 2,2023-05-6,Men Master 60+,3,6,531.66666666667,
Tour de Bloom - Stage 3,2023-05-6,Men Master 60+,5,6,535.7856577232,
Tour de Bloom - Stage 4,2023-05-7,Men Master 60+,2,6,407.95074063198,
Oregon Time Trial State Championships,2023-07-9,Men 70-74,1,1,,
River City Cycling Classic (RC3),2023-07-15,Men Master 70+ Open,1,1,,
River City Cycling Classic (RC3),2023-07-15,Men Master 70+ Open,1,3,,
River City Cycling Classic (RC3),2023-07-16,Men Master 70+ Open,1,2,,
River City Cycling Classic (RC3),2023-07-16,Men Master 70+ Open,1,3,,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 70+ Open,1,3,,
WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Master 70+ Open,1,2,,
WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Master 70+ Open,1,1,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,2,24,419.34840869725,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,8,15,534.14237571523,
