Race Name,Race Date,Category Name,Place,Total Racers,Points
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,10,15,647.5629251484,
Gateway Motorsports Park Criterium,2017-08-20,Women Cat 3/4,9,10,601.12584583353,
Spring Fling Crit Series ,2018-03-24,Crit Women Cat 4/5,DNP,18,,
JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Women Cat 4/5,6,11,600,
Tour of Lawrence - TT,2018-06-29,Women Cat 5,2,3,,
Tour of Lawrence - Crit,2018-06-30,Women Cat 5,2,5,,
Tour of Lawrence - RR,2018-07-1,Women Cat 5,1,5,,
Truman Cup Omnium - TT,2018-07-20,Women Cat 4,3,11,525.91773220549,
Truman Cup Omnium - Circuit,2018-07-21,Women Cat 4,7,14,557.86503206714,
Truman Cup Omnium - Crit,2018-07-22,Women Cat 4,11,17,609.34245807032,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,40,50,613.39322,
Cross Winds Classic ,2019-02-24,Women Cat 4,5,10,557.04245151742,
Bazaar Road Race,2019-04-14,Women Cat 4/5,1,6,539.60967056967,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Cat 4,1,4,,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Women Masters 40-49 Cat 1/2/3/4,1,3,,
Tour of Lawrence,2019-07-4,Women Cat 4,4,11,558.33653333333,
Tour of Lawrence,2019-07-5,Women Cat 4,5,9,575.40684655265,
Tour of Lawrence,2019-07-6,Women Cat 4,6,9,574.93375,
Tour of Lawrence,2019-07-7,Women Cat 4,6,7,598.13663068947,
Truman Cup Omnium,2019-07-19,Women Cat 4,2,8,531.43865617643,
Truman Cup Omnium,2019-07-20,Women Cat 4,4,11,541.75215874522,
Truman Cup Omnium,2019-07-21,Women Cat 4,3,12,516.36115403969,
Olathe Criterium presented by Midwest Velo,2019-08-3,Women Masters 40+ Open,2,7,510.79462280581,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 45-49,5,8,477.09641415191,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 45-49,9,14,513.246,
Kansas State TT Championship,2019-08-18,Women Cat 4,1,2,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Women Masters 40-49 Cat 1/2/3/4,1,2,,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,3,8,530.51746163816,
2020 Cross Winds Classic ,2020-02-23,Women Cat 4,3,8,530.51746163816,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Women Cat 4/5 Novice,1,4,,
Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,DNP,23,,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,DNP,23,,
Tricombe Spring Fling #2,2022-02-26,Women Cat 4/Novice  5,1,5,,
Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,DNP,27,,
Tricombe Spring Fling #1,2022-02-26,Women Cat 4/Novice  5,1,5,,
Tricombe Spring Fling #4,2022-03-12,Women Cat 1/2/3/4,1,1,,
Tricombe Spring Fling #4,2022-03-12,Women Cat 4/Novice  5,1,5,,
Tricombe Spring Fling #3,2022-03-12,Men Cat 4/5,DNP,15,,
Tricombe Spring Fling #3,2022-03-12,Women Cat 4/Novice  5,1,4,,
Tricombe Spring Fling #4,2022-03-19,Women Cat 1/2/3/4,1,1,,
Tricombe Spring Fling #4,2022-03-19,Women Cat 4/Novice  5,1,5,,
Tricombe Spring Fling #5,2022-03-26,Women Cat 1/2/3/4,1,1,,
Tricombe Spring Fling #5,2022-03-26,Women Cat 4/Novice  5,1,3,,
Perry Dam Ciruit Race #3,2022-05-14,Women Open,1,2,,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Cat 4,2,4,,
Jesse Blancarte 10K Time Trial,2022-05-29,Women Open Masters 40+,1,3,,
Tricombe Spring Fling,2023-02-25,Men M Cat 4/5,DNP,32,,
Tricombe Spring Fling,2023-02-25,Women F Cat 4/Novice  5,2,6,606.21520429224,
Tricombe Spring Fling,2023-03-4,Women F Cat 4/Novice  5,2,8,579.44806234664,
