Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,28,47,413.68381992027,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,30,80,384.61538461538,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,65,68,363.25812392753,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,30,33,368.87613052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,10,64,279.22979042228,
Sunny King Criterium,2012-04-21,Men Cat 3  ,7,33,284.66219288606,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,37,67,324.2873676158,
Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,33,60,368.5654554336,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,15,27,347.51265384615,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,3,27,301.7442694437,
Georgia Games - RR,2013-07-6,Men Cat 3,22,27,408.34875,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Cat 3  ,40,52,402.32871428571,
SRS #1:  Albany Road Race,2014-05-18,Cat 3,2,49,294.37641457573,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men CAT 3  ,17,45,345.05404545455,
SRS #2: Huntsville Road Race,2014-06-15,Men CAT 3  ,20,34,387.11190196078,
Georgia Games - RR,2014-07-12,Men Cat 3  ,7,35,323.25541666667,
Georgia Games - Crit,2014-07-13,Men Cat 3  ,2,33,291.87850966005,
