Race Name,Race Date,Category Name,Place,Total Racers,Points
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 45+ Master,6,9,412.90425,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat5,35,63,531.89361084249,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,17,48,434.87408040062,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Beginner Cat 5,20,48,468.86921406085,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 5,7,23,449.67572922776,
Elkridge Spring Classic,2017-04-15,Men 5,46,51,581.10620055002,
AVC Road Race,2017-04-29,Men Senior Cat 5,13,34,474.38554166667,
Ride Sally Ride,2017-05-7,Men Cat 5,14,40,479.90213933746,
Greenbelt Park Training Race Series,2017-05-24,Senior C Cat 5,12,27,517.96754068309,
Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,3,29,429.36385714286,
Greenbelt Park Training Race Series,2017-06-21,Senior C Cat 5,16,26,536.66792307692,
Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,3,9,457.13913189853,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 5,4,18,465.69222635091,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,16,18,503.42244444444,
Historic Marietta Bike Race,2017-07-8,Men Cat 4/5,17,30,531.93820277592,
Chantilly Criterium ,2017-07-9,Men Cat 5,5,33,440.68864503328,
Greenbelt Park Training Race Series,2017-07-12,Senior C Cat 5,3,19,425.76668656869,
Miller School Road Race,2017-07-16,Men Senior 45,32,47,502.18115789474,
Tour de Tyson's,2017-07-22,Men Cat 5,14,54,455.35650617284,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,36,54,494.63637787309,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,26,54,449.06692955121,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,29,37,507.15231481481,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,35,51,469.31458,
Argyle TT,2018-04-29,Men  CATEGORY 4,9,16,424.95864473684,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,25,37,461.98844962522,
BikeJam - Kelly Cup,2018-05-20,Men Cat 4/5 Senior,36,54,470,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,19,27,510.22333333333,
Greenbelt Park Training Race Series,2018-05-30,Senior B Cat4/5,11,25,460.39080555556,
USO Warrior Week Time Trial,2018-06-3,Men Cat 4,3,9,399.4735,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,DNF,35,522.50509261078,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Greenbelt Park Training Race Series,2018-06-13,Senior B Cat4/5,18,20,540.43198333333,
Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,7,15,411.07169981203,
That Dam TT,2018-07-22,Men  Category 4 Cat,3,10,378.56334296527,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,9,20,445.30366666667,
Church Creek Time Trial #2,2018-08-18,Men Cat 4  Category,5,14,391.63762461261,
Elkridge Spring Classic,2018-08-26,Men Cat 4,42,48,563.5196366949,
Greenbelt Park Training Race Series,2019-06-19,B Race Cat4/5,7,14,464.81730952381,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,37,74,476.32584313725,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 4/5,DNF,30,560.97903846154,
Seagull Circuit Race,2019-07-20,Men Master 45-54 Open,11,11,519.804,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,50,116,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,49,73,497.00696634125,
Pickle Juice Race,2021-05-23,CAT 4 MEN,34,46,477.42603573093,
Hampton Criterium,2021-05-30,Men Master 35+,15,27,303.46153846154,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,32,72,399.21875,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,DNF,32,465,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,28,75,504,
Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,34,35,457.67622036792,
2022 Church Creek Time Trial #1,2022-04-30,Men  4 Cat,9,11,436,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,15,25,413.86991028465,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,DNP,46,,
Greenbelt Park Training Race,2023-05-31,Open B,18,27,441.3571589767,
