Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Masters ,1,44906,Ives,Vanheule,RTO National,,308260,350.47,361.41716666667,
Men Cat 3/4 Masters ,2,79455,Jordan,Garrett,Les Amis/Calder Brothers Development,,261669,480.43,363.68989393939,
Men Cat 3/4 Masters ,3,73917,Kristopher,Sally,Les Amis/Calder Brothers Development,,393537,514.81,365.96262121212,
Men Cat 3/4 Masters ,4,67410,Matthew,Spargo,Modry/Evergreen Partners,,385645,373.64,368.23534848485,
Men Cat 3/4 Masters ,5,47443,Bradley,Garrett,Les Amis/Up State Junior Cycling,,261670,421.52,370.50807575758,
Men Cat 3/4 Masters ,6,47363,Dylan,Lawson,Revolve Residential p/b Pre-Reg.com,,354786,395.92,372.7808030303,
Men Cat 3/4 Masters ,7,27010,Brian,Kennedy,Mojo Cycles Racing,,338660,342.63,375.05353030303,
Men Cat 3/4 Masters ,8,44892,Mike,Nelson,Hilton Head Cycling - Bike Dr.,,120058,339.99357556853,377.32625757576,
Men Cat 3/4 Masters ,9,96083,Tim,Spackman,,,430137,536.44,379.59898484848,
Men Cat 3/4 Masters ,10,46171,Nicholas,Luther,Team Greenville Health System,,287070,362.93,381.87171212121,
Men Cat 3/4 Masters ,11,50223,John,Croom,Revolve Residential p/b Pre-Reg.com,,391574,406.2,384.14443939394,
Men Cat 3/4 Masters ,12,74222,Mitchell,Crofts,Low Country Cycling Team,,394432,440.41,386.41716666667,
Men Cat 3/4 Masters ,13,47468,Jim,Payne,Tumult Racing,,211882,386.98,388.68989393939,
Men Cat 3/4 Masters ,14,88247,Ryan,Hayden,CatUp Coaching,,418380,429.88,390.96262121212,
Men Cat 3/4 Masters ,15,47663,Mark,Harden,RTO National,,368157,444.05,393.23534848485,
Men Cat 3/4 Masters ,16,80002,Casey,Porter,Hilton Head Cycling - Bike Dr.,,305824,386.1254361742,395.50807575758,
Men Cat 3/4 Masters ,17,50867,Daniel,Gosner,CatUp Coaching,,272044,333.12,397.7808030303,
Men Cat 3/4 Masters ,18,47680,David,Fowley,Mojo Cycles Racing,,339678,428.77,400.05353030303,
Men Cat 3/4 Masters ,19,74223,Barrett,Mitchell,Low Country Cycling Team,,394390,490.57,402.32625757576,
Men Cat 3/4 Masters ,20,47844,Jay,Beam,Modry/Evergreen Partners,,273653,402.86,404.59898484848,
Men Cat 3/4 Masters ,21,67389,Randy,Cress,SV/BikeSource Racing Team,,256599,422.74,406.87171212121,
Men Cat 3/4 Masters ,22,30263,S,Alan laytham,ST3 Cycling,,58861,377.58,409.14443939394,
Men Cat 3/4 Masters ,23,47535,Will,Smith,Mojo Cycles Racing,,339736,350,411.41716666667,
Men Cat 3/4 Masters ,24,88248,Cody,Mann,,,406643,459.23461870886,413.68989393939,
Men Cat 3/4 Masters ,25,29622,Darrin,Dexter,CatUp Coaching,,60811,429.61,415.96262121212,
Men Cat 3/4 Masters ,26,3526,Chris,Adams,RTO National,,328428,357.48,418.23534848485,
Men Cat 3/4 Masters ,27,47458,Peter,Cassidy,Globalbike Club Team,,320208,463.69,420.50807575758,
Men Cat 3/4 Masters ,28,73994,Brian,Levy,SV/BikeSource Racing Team,,392560,475.49,422.7808030303,
Men Cat 3/4 Masters ,29,80012,Greg,Jones,,,160241,402.6894964345,425.05353030303,
Men Cat 3/4 Masters ,30,91941,Anthony,Rizzo,Modry/Evergreen Partners,,233482,314.54,427.32625757576,
Men Cat 3/4 Masters ,31,47701,Chris,Sugar,Modry/Evergreen Partners,,123511,347.35272394707,429.59898484848,
Men Cat 3/4 Masters ,32,104709,James,Allen,CatUp Coaching,,301946,405.57,431.87171212121,
Men Cat 3/4 Masters ,33,42535,Jay,Keim,CatUp Coaching,,305785,402.54947236692,434.14443939394,
Men Cat 3/4 Masters ,34,94887,Michael,Buder,ST3 Cycling,,425680,461.56,436.41716666667,
Men Cat 3/4 Masters ,35,47171,Michael,Berry,Modry/Evergreen Partners,,214111,403.4,438.68989393939,
Men Cat 3/4 Masters ,36,47737,William,Flowers,Mojo Cycles Racing,,223526,477.69526356266,440.96262121212,
Men Cat 3/4 Masters ,37,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,413.93,443.23534848485,
Men Cat 3/4 Masters ,38,44910,Dustan,Barber,RTO National,,194771,395.42,445.50807575758,
Men Cat 3/4 Masters ,39,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,331.01,447.7808030303,
Men Cat 3/4 Masters ,40,44909,Price,Howard,RTO National,,318070,368.66,450.05353030303,
Men Cat 3/4 Masters ,41,38180,Kenneth,Ingersoll,Ms.Roses p/b J.Brown Contractors,,347108,388.7,452.32625757576,
Men Cat 3/4 Masters ,42,73945,Thomas,Fleckenstein,RTO National,,378934,448.34,454.59898484848,
Men Cat 3/4 Masters ,43,44913,Elisha,Godfrey,RTO National,,259700,416.6,456.87171212121,
Men Cat 3/4 Masters ,44,47677,Chris,Wooten,Modry/Evergreen Partners,,315292,404.6,459.14443939394,
Men Cat 4/5 Masters ,1,75883,Daniel,Kearns,Caraway Velo Club,,397901,384.32938000906,390.065,
Men Cat 4/5 Masters ,2,73919,Beatty,Wolverton,Les Amis/Calder Brothers Development,,349764,496.22,393.31631578947,
Men Cat 4/5 Masters ,3,47646,Chad,Rochester,Massage Envy Cycling,,341752,427.69,396.56763157895,
Men Cat 4/5 Masters ,4,44911,Hank,Walls,,,367387,452.79,399.81894736842,
Men Cat 4/5 Masters ,5,47587,Dawson,Askew,Les Amis/Calder Brothers Development,,287078,534.06,403.07026315789,
Men Cat 4/5 Masters ,6,53813,Steven,Hall,US Military Cycling Team,,120582,466.18993939394,406.32157894737,
Men Cat 4/5 Masters ,7,113423,Jeff,Moore,,,430115,451.29,409.57289473684,
Men Cat 4/5 Masters ,8,73950,Chris,Guella,SV/BikeSource Racing Team,,134011,401.75,412.82421052632,
Men Cat 4/5 Masters ,9,47647,Cal,Ford,Massage Envy Cycling,,361472,435.82,416.07552631579,
Men Cat 4/5 Masters ,10,27999,Zachary,Parker,,,419024,474.36,419.32684210526,
Men Cat 4/5 Masters ,11,87055,Paul,Deaver,SBR Racing,,412603,445.76,422.57815789474,
Men Cat 4/5 Masters ,12,47458,Peter,Cassidy,Globalbike Club Team,,320208,463.69,425.82947368421,
Men Cat 4/5 Masters ,13,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,430.02,429.08078947368,
Men Cat 4/5 Masters ,14,24263,Eric,Calder,Les Amis/Up State Junior Cycling,,292939,500.35,432.33210526316,
Men Cat 4/5 Masters ,15,100348,Cory,Tretsky,,,380643,529.60299765217,435.58342105263,
Men Cat 4/5 Masters ,16,101106,Russell,Williams,Hilton Head Cycling Inc,,147910,450,438.83473684211,
Men Cat 4/5 Masters ,17,93787,Bobby,Wheeler,CatUp Coaching,,429253,486.91410222222,442.08605263158,
Men Cat 4/5 Masters ,18,83157,Ross,Handy,,,407760,471.64,445.33736842105,
Men Cat 4/5 Masters ,19,91958,John,Kines,,,422502,511.63,448.58868421053,
Men Cat 4/5 Masters ,20,77407,Ronald,Chrastina,Myrtle Beach Bicycle Racing,,385967,414.58,451.84,
Men Cat 4/5 Masters ,21,95608,Kevin,Heniford,Myrtle Beach Bicycle Racing,,422732,498.7267885572,455.09131578947,
Men Cat 4/5 Masters ,22,101109,Jonathan,Parker,,,439362,450,458.34263157895,
Men Cat 4/5 Masters ,23,47559,James,Brigman,South Main Cycles Racing,,338900,454.95,461.59394736842,
Men Cat 4/5 Masters ,24,101188,Shane,Matias,,,431411,450,464.84526315789,
Men Cat 4/5 Masters ,25,67435,David,Hocking,,,381134,450,468.09657894737,
Men Cat 4/5 Masters ,26,100352,Chase,Morris,,,439617,586.32182101779,471.34789473684,
Men Cat 4/5 Masters ,27,73957,Jonathan,Hicks,SV/BikeSource Racing Team,,394020,502.07,474.59921052632,
Men Cat 4/5 Masters ,28,101189,Jeff,Mccaslin,,,434456,450,477.85052631579,
Men Cat 4/5 Masters ,29,97364,Travis,Brun,,,407394,503.90327482929,481.10184210526,
Men Cat 4/5 Masters ,30,96087,Jay,Brown,,,372604,520.86703030303,484.35315789474,
Men Cat 4/5 Masters ,31,101110,Uri,Camens,,,81610,450,487.60447368421,
Men Cat 4/5 Masters ,32,44917,Timmy,Supplee,Massage Envy Cycling,,320522,495.78,490.85578947368,
Men Cat 4/5 Masters ,33,47563,Gunnar,Palm,Massage Envy Cycling,,342598,450,494.10710526316,
Men Cat 4/5 Masters ,34,47869,Richard,Soto,Massage Envy Cycling,,350710,451.84,497.35842105263,
Men Cat 4/5 Masters ,35,101111,Pearce,Fleming,,,438711,450,500.60973684211,
Men Cat 4/5 Masters ,36,67398,Rob,Rogers,,,285685,450,503.86105263158,
Men Cat 4/5 Masters ,37,101112,Steven,Shake,,,423064,450,507.11236842105,
Men Cat 4/5 Masters ,38,101190,Alan,Dutton,,,438776,450,510.36368421053,
Men Cat 4/5 Masters ,DNF,73911,Stephen,Loadholdt,Low Country Cycling Team,,392267,495.51,516.86631578947,
Men Cat 4/5 Masters ,39,100396,John,Parry,,,428669,624.55902426157,513.615,
Men Cat 4/5 Masters ,DNF,96078,Raymond,Short,,,70757,502.24250445679,516.86631578947,
Men Cat 4/5 Masters ,DNF,84030,Taylor,Glenn,,,307134,506.86,516.86631578947,
Men Cat 4/5 Masters ,DNF,80014,Jeffrey,Avans,,,403765,457.98,516.86631578947,
Men Cat 4/5 Masters ,DNF,100355,Bernie,Chin,,,438338,554.83694444444,516.86631578947,
Men Masters 35+,1,33973,Matt,Botting,Carolina Cycling Team,,190428,273.06,268.413,
Men Masters 35+,2,67410,Matthew,Spargo,Modry/Evergreen Partners,,385645,373.64,275.93930769231,
Men Masters 35+,3,47635,Kerry,Humphrey,Carolina Cycling Team,,241127,321.87,283.46561538462,
Men Masters 35+,4,33977,Tim,Tobbe,Crosstown Velo,,53594,310.93,290.99192307692,
Men Masters 35+,5,91941,Anthony,Rizzo,Modry/Evergreen Partners,,233482,314.54,298.51823076923,
Men Masters 35+,6,47707,K.c.,Brechnitz,Modry/Evergreen Partners,,204012,345.56,306.04453846154,
Men Masters 35+,8,8363,John,James,The Trappe Door Cycling Team,,66736,347.33,313.57084615385,
Men Masters 35+,9,61589,Justin,Hand,Queen City Cyclists - NC,,58701,300,321.09715384615,
Men Masters 35+,10,47166,Richard,Nance,Hearts Racing Club,,181571,360.73,328.62346153846,
Men Masters 35+,11,47703,Shaun,Walsh,Myrtle Beach Bicycle Racing,,276024,331.29,336.14976923077,
Men Masters 35+,12,34393,Tommy,Jones,Carolina Cycling Team,,272177,365.67,343.67607692308,
Men Masters 35+,13,18747,Robert,Donovan,,,259635,324.1,351.20238461538,
Men Masters 35+,14,53637,Lars,Tonnesen,Modry/Evergreen Partners,,271478,413.18,358.72869230769,
Men Masters 35+,15,33843,Robert,Watkins,,,213592,375.84,366.255,
Men Masters 35+,16,44855,Jonathan,Gibson,Myrtle Beach Bicycle Racing,,366109,409.46,373.78130769231,
Men Masters 35+,17,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,411.86,381.30761538462,
Men Masters 35+,18,47868,Kelly,Edwards,Outspokin' Augusta,,270854,411.98,388.83392307692,
Men Masters 35+,19,21586,John,Stewart,Myrtle Beach Bicycle Racing,,292669,429.51,396.36023076923,
Men Masters 35+,20,93787,Bobby,Wheeler,CatUp Coaching,,429253,486.91410222222,403.88653846154,
Men Masters 35+,21,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,449.55,411.41284615385,
Men Masters 35+,22,47655,Philip,Ball,The Trappe Door Cycling Team,,163271,286.12,418.93915384615,
Men Masters 35+,23,47701,Chris,Sugar,Modry/Evergreen Partners,,123511,347.35272394707,426.46546153846,
Men Masters 35+,24,47502,Joe,Hathcock,Carolina Cycling Team,,114198,366.84,433.99176923077,
Men Masters 35+,25,47394,David,Curran,The Trappe Door Cycling Team,,252807,393.56,441.51807692308,
Men Masters 35+,26,47677,Chris,Wooten,Modry/Evergreen Partners,,315292,404.6,449.04438461538,
Men Masters 35+,27,73957,Jonathan,Hicks,SV/BikeSource Racing Team,,394020,502.07,456.57069230769,
Men Masters 50+,1,47471,John,Patterson,Mojo Cycles Racing,,198878,293.83,309.01183333333,
Men Masters 50+,2,23296,Brian,Batke,WAS Labs Cycling,,99527,397.24,317.59257575758,
Men Masters 50+,3,47490,Scott,Miner,,,232840,323.61,326.17331818182,
Men Masters 50+,4,47844,Jay,Beam,Modry/Evergreen Partners,,273653,402.86,334.75406060606,
Men Masters 50+,5,47842,James,Barker,Carolina Cycling Team,,46299,369.78,343.3348030303,
Men Masters 50+,6,61592,Randy,Parker,Herbalife24,,45768,383.03,351.91554545455,
Men Masters 50+,7,77403,Ken,Oglesby,Palmetto Velo,,136262,351.79,369.07703030303,
Men Masters 50+,7,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,331.01,360.49628787879,
Men Masters 50+,8,47881,Jim,Palmer,Outspokin' Augusta,,232169,412.89,377.65777272727,
Men Masters 50+,9,47468,Jim,Payne,Tumult Racing,,211882,386.98,386.23851515152,
Men Masters 50+,10,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,,62179,416.54,394.81925757576,
Men Masters 50+,11,41291,Bobby,Hough,SC Masters Cycling Team,,255761,404.45,403.4,
Men Masters 50+,12,48231,Craig,Collie,Cross Creek Cycling Club-C4,,58538,380.62564353424,411.98074242424,
Men Masters 50+,13,47171,Michael,Berry,Modry/Evergreen Partners,,214111,403.4,420.56148484848,
Men Masters 50+,14,15340,James,Berry,Spinx Bike Race Team,,163082,402.9,429.14222727273,
Men Masters 50+,15,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,438.03,437.72296969697,
Men Masters 50+,16,47455,Allen,Duquette,Vision Quest,,340450,499.2,446.30371212121,
Men Masters 50+,17,47486,Don,Burgoon,,,159138,450,454.88445454545,
Men Masters 50+,18,73895,William,Kerrigan,,,124795,422.23,463.4651969697,
Men Masters 50+,19,101105,Will,Freeman,,,132344,450,472.04593939394,
Men Masters 50+,20,83167,Dan,Lewis,,,407798,568.92,480.62668181818,
Men Masters 50+,21,91868,Christopher,Benson,,,419082,528.29,489.20742424242,
Men Masters 50+,22,101106,Russell,Williams,Hilton Head Cycling Inc,,147910,450,497.78816666667,
Men Pro/Cat 1/2/3 Masters ,1,50877,Joshua,Brown,Boone Area Cyclists,,331876,253.07,233.18616666667,
Men Pro/Cat 1/2/3 Masters ,2,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,,336238,290.04,239.50325925926,
Men Pro/Cat 1/2/3 Masters ,3,5757,Boyd,Johnson,Globalbike Racing,,103689,267.15,245.82035185185,
Men Pro/Cat 1/2/3 Masters ,4,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,265.82,252.13744444444,
Men Pro/Cat 1/2/3 Masters ,5,47435,David,Duquette,Revolve Residential p/b Pre-Reg.com,,324900,311.76,258.45453703704,
Men Pro/Cat 1/2/3 Masters ,6,47380,Carlos,Pinate,Finish Strong Elite Cycling Team p/b GCB,,96741,260.97,264.77162962963,
Men Pro/Cat 1/2/3 Masters ,7,18607,William,Guillen,Happy Tooth Racing,,281804,254.89,271.08872222222,
Men Pro/Cat 1/2/3 Masters ,8,26068,Diego,Garavito,,,172738,268.69,277.40581481481,
Men Pro/Cat 1/2/3 Masters ,9,47320,George,Garvick,High Country Development Team,,340986,316.71,283.72290740741,
Men Pro/Cat 1/2/3 Masters ,10,33809,Alex,Kellum,Ms.Roses p/b J.Brown-Champ Sys,,332188,259.49,290.04,
Men Pro/Cat 1/2/3 Masters ,11,6691,Owen,Mcdonnell,Happy Tooth Racing,,258043,317.01,296.35709259259,
Men Pro/Cat 1/2/3 Masters ,12,18125,Jacob,Miller,Kelly Benefit Strategies/LSV,,299486,353.27,302.67418518519,
Men Pro/Cat 1/2/3 Masters ,13,37668,Carlos,Norena,Finish Strong Elite Cycling Team p/b GCB,,278167,298.47,308.99127777778,
Men Pro/Cat 1/2/3 Masters ,14,7477,Brock,Denis,,,162146,303.17690267312,315.30837037037,
Men Pro/Cat 1/2/3 Masters ,15,29529,Kaleb,Naegeli,Duke University Cycling,,263165,333.88,321.62546296296,
Men Pro/Cat 1/2/3 Masters ,16,6675,Matthew,Howe,Happy Tooth Racing,,223721,283.04,327.94255555556,
Men Pro/Cat 1/2/3 Masters ,17,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,267.87,334.25964814815,
Men Pro/Cat 1/2/3 Masters ,18,47362,Neil,Ostenfeld,Massage Envy Cycling,,366413,394.25,340.57674074074,
Men Pro/Cat 1/2/3 Masters ,DNF,38180,Kenneth,Ingersoll,Ms.Roses p/b J.Brown Contractors,,347108,388.7,353.21092592593,
Men Pro/Cat 1/2/3 Masters ,19,18747,Robert,Donovan,,,259635,324.1,346.89383333333,
Men Pro/Cat 1/2/3 Masters ,DNF,44893,Kellen,Goodell,Ms.Roses p/b J.Brown-Champ Sys,,317364,352.43,353.21092592593,
Men Pro/Cat 1/2/3 Masters ,DNF,61597,Franklin,Deese,Cyclus Sports,,324184,365.86,353.21092592593,
Women Cat 1/2/3 Masters ,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b GCB,,401270,420.22,422.031,
Women Cat 1/2/3 Masters ,2,50875,Sarah,Maloney,Atomic Cycles,,394463,539.03,434.531,
Women Cat 1/2/3 Masters ,3,50216,Samantha,Bendt,Carolina Cycling Team,,376683,447.52,447.031,
Women Cat 1/2/3 Masters ,4,30318,Nicole,Johnson,,,196189,438.75,459.531,
Women Cat 1/2/3 Masters ,5,80202,Gabriele,Hauck,Alderman - OSP,,198241,416.35,484.531,
Women Cat 1/2/3 Masters ,5,47884,Anne,Moore,Team Zoom,,289201,490.69,472.031,
Women Cat 1/2/3 Masters ,7,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,472.8,497.031,
Women Cat 1/2/3 Masters ,DNF,47578,Elizabeth,Brady,Team Zoom,,294254,499.89,522.031,
Women Cat 1/2/3 Masters ,8,34423,Amy,Alexander,Team Zoom,,301123,484.86,509.531,
Women Cat 1/2/3 Masters ,DNF,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,442.77,522.031,
Women Cat 3/4 Masters ,1,31986,Adrienne,Mccray,Artemis,,331610,508.75,425.64883333333,
Women Cat 3/4 Masters ,2,66417,Jen,Keith,Mojo Cycles Racing,,377770,456.71,435.77305744261,
Women Cat 3/4 Masters ,3,91948,Webber,Heather,,,425589,550,445.89728155188,
Women Cat 3/4 Masters ,4,65294,Amy,Hill,Myrtle Beach Bicycle Racing,,374759,442.77,456.02150566116,
Women Cat 3/4 Masters ,5,91043,Kristina,Vrouwenvelder,University of North Carolina at Chapel Hill,,414929,536.83,466.14572977043,
Women Cat 3/4 Masters ,6,74040,Holly,Mackin,Mojo Cycles Racing,,393313,495.71589191634,476.26995387971,
Women Cat 3/4 Masters ,7,44875,Jeannie,Gibson,Myrtle Beach Bicycle Racing,,366110,580.88,486.39417798898,
Women Cat 3/4 Masters ,8,77415,Marie,Schmader,Modry/Evergreen Partners,,407669,516.76685031681,496.51840209826,
Women Cat 3/4 Masters ,9,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,472.8,506.64262620753,
Women Cat 3/4 Masters ,10,47884,Anne,Moore,Team Zoom,,289201,490.69,516.76685031681,
Women Cat 3/4 Masters ,11,96119,Julie,Webster,,,425333,589.69,526.89107442608,
Women Cat 3/4 Masters ,12,80202,Gabriele,Hauck,Alderman - OSP,,198241,416.35,537.01529853536,
Women Cat 3/4 Masters ,13,34425,Carolynn,Berry,PainPathways Cycling Team,,242164,550,547.13952264463,
Women Cat 3/4 Masters ,14,47206,Robin,Nance,Carolina Masters,,250150,516.54517925926,557.26374675391,
Women Cat 3/4 Masters ,15,47578,Elizabeth,Brady,Team Zoom,,294254,499.89,567.38797086318,
Women Cat 3/4 Masters ,16,101191,Rachel,Ralph,,,434915,550,577.51219497246,
Women Cat 3/4 Masters ,17,33658,Olga,Weeks,Queen City Cyclists - NC,,225637,587.30856134026,587.63641908173,
Women Cat 3/4 Masters ,18,101107,Katherine,Lane,,,439554,550,597.76064319101,
Women Cat 3/4 Masters ,19,81154,Laura,Buder,,,413207,615.8625631267,607.88486730028,
