Race Name,Race Date,Category Name,Place,Total Racers,Points
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,26,35,487.07471905758,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 5 Senior 19-99,1,12,421.33783706632,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,1,23,407.6005,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,6,41,376.39552941176,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat 4/5 Master 35+,11,36,419.68092592593,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat 4/5 Master 35+,2,36,339.83274411476,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat 4/5 Master 35+,10,28,419.53141112817,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat 4/5 Master 35+,20,29,484.60974531025,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 4 Senior ,4,31,372.586625,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,17,45,409.87258825778,
Hell's Kitchen Road Race,2014-03-16,Men Cat 4  ,9,19,411.16685185185,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,8,28,348.00683333333,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,3,21,340.47133333333,
Wheeler Criterium,2014-04-1,Mixed CAT 4/5  ,1,30,381.40066666667,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,4,35,353.00705128205,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 1/2/3  ,10,13,389.9652,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,DNF,67,484.51886419753,
Lake Draper Circuit Race Series,2014-06-18,Men M Cat 1/2/3  ,3,3,,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,DNF,29,462.27342173131,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,72,85,414.48353571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,DNF,56,456.13325641026,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 34,5,47,347.44615229417,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,DNF,33,461.08017857143,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,DNF,12,448.6978,
