Race Name,Race Date,Category Name,Place,Total Racers,Points
DU Criterium,2012-03-18,Men Cat 4/5  8-99,1,58,382.5,
Cobb Lake Circuit Race,2012-04-7,Men A  ,44,44,315.07608555679,
Cobb Lake Circuit Race,2012-04-8,Men A  ,31,34,318.81509339248,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,28,86,257.08392524303,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,12,93,222.01364457732,
Longmont Criterium,2012-07-15,Men 3  10-99,9,54,261.36690123457,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,7,21,280.97311135511,
Salida Classic Criterium,2012-07-28,Men 3  10-99,22,29,327.7425912037,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 3  10-99,1,18,252.88939027094,
Salida Classic Road Race,2012-08-4,Men 3  10-99,1,37,237.31305871774,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 3  10-99,7,43,272.90954761905,
Racing For Hope,2012-08-11,Men 3  10-99,17,20,345.54466666667,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,3,42,234.61975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,DNF,42,339.58441522807,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,3,57,164.02708044592,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,3,33,233.55042857143,
Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,13,29,236.64916666667,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,1,42,201.15816666667,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,3,43,211.16203174603,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,12,53,248.5801,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,DNF,18,349.97938888889,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,9,40,238.1262,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,34,35,290.35732352941,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,1,15,230.31883333333,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,16,74,255.68291642672,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,13,85,248.93080769231,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,12,61,200.05044827586,
Mike Horgan Hill Climb,2013-06-16,Men  SM Pro-1-2,18,29,245.30917146293,
Guanella Pass Hill Climb,2013-06-30,Men SM Pro-1-2,5,13,209.28116666667,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,13,58,215.02538,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,3,31,176.85933333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,18,74,237.72364102564,
Racing For Hope,2013-08-10,Men SM Pro-1-2,27,48,288.62037681159,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,7,47,208.80351322751,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,5,58,195.24154545455,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,1,53,193.3495,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,39,47,311.3686884058,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,2,30,210.89251111111,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,6,29,210.47460714286,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,3,29,231.27542857143,
The Koppenberg,2014-05-4,Men SM Pro-12  ,DNF,47,352.918,
Coal Miners Classic,2014-06-1,Men SM P-12  ,7,51,223.67654761905,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,6,17,245.94675,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,25,45,339.82996666667,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,11,26,213.89769230769,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,6,132,200.66511403509,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,38,71,219.10838621209,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,1,22,223.31483333333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,11,38,191.16194444444,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,2,21,183.5514,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,38,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,12,80,230.04833333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,3,39,191.66981578947,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,2,39,221.76694736842,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,17,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,2,36,203.54735297298,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,2,59,225.32409090909,
CSU Rams Crit ,2015-03-22,Men SM P-12,5,51,240.4663336251,
Louisville Criterium,2015-04-4,Men SM P-12,4,65,224.4604829932,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,32,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,26,189,173.72063382292,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,25,187,210.58525714286,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,25,187,217.82326785714,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,20,138,209.18594136845,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,16,120,206.37896500654,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,43,56,326.04,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,50,156,178.42788878226,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,128,155,304.35918048608,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,37,145,205.28480050505,
Joe Martin Stage Race - Stage 4,2015-04-26,Men NRC Stage Pro/Cat 1,39,132,192.2703125,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,33,102,214.24736093558,
The Koppenberg,2015-05-2,Men SM P-12,2,44,235.4505945342,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 1-2,1,12,254.013,
Superior Morgul - TT,2015-05-15,Men SM P-12,3,51,168.49714,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,49,67,363.51735185185,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,1,72,201.18933333333,
Sunshine Hill Climb,2015-06-6, Men SM P-12,2,41,203.57103333333,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,23,59,298.73945333333,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,28,102,184.27000115285,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,27,99,236.90386904762,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,35,98,256.28515046154,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,39,94,264.82330319149,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,69,90,294.30664444444,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,2,31,175.88631111111,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,5,29,251.13369047619,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,7,27,224.03666666667,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,5,27,243.51003215112,
Clasica de Rio Grande,2015-07-11,Men SM P-12,2,39,230.97091111111,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,DNF,84,375.01920987654,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,32,157,192.13131944444,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,47,154,203.08575612566,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,51,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,66,137,283.39402834776,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,60,123,253.57475409836,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,31,123,214.97910242927,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM P-12,1,19,186.80733333333,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,35,58,307.4792654347,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,21,71,303.97520753791,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,2,73,163.24275462963,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,1,70,203.83566666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,5,65,242.61482539683,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,1,60,195.77307068226,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Frostbite TT,2016-03-5,SM-P-1-2,1,19,179.46333333333,
Oredigger Classic,2016-03-27,Men SM 1-2,1,15,186.73,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,37,164,196.15880081301,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,37,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,60,142,279.12463363589,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,DNF,100,338.22430381319,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,48,192,210.9240917603,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,139,177,317.26573734177,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,103,158,239.00660594526,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,90,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Clasica de Rio Grande,2016-04-23,Men SM P-12,DNF,53,399.9099,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,30,178,192.27391569767,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,24,176,210.71558943089,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,47,176,197.24388568247,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,77,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,25,159,187.43842105263,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,26,92,192.52277037116,
Lafayette Criterium,2016-05-15,Men SM P-12,6,18,323.71947619048,
Superior Morgul - TT,2016-05-20,Men SM P-12,7,48,191.5175,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,5,69,256.01722222222,
Superior Morgul - RR,2016-05-22,Men SM P-12,11,69,267.07332608696,
The Koppenberg,2016-05-28,Men SM P-12,1,31,246.65016666667,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,34,145,190.38256944444,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,40,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,40,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,34,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,34,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,54,111,280.46921875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,41,96,258.87449387301,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,19,188,203.25274859551,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,17,177,166.73663636364,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,19,177,204.08793047945,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,46,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,35,141,234.51377966102,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,14,118,203.43668953285,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,4,62,184.2936344086,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,12,62,280.88072222222,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,7,58,270.76595168522,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,2,34,213.84484615385,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,16,76,294.96869401042,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,8,85,263.69232637135,
The Koppenberg,2017-04-30,Men SMP-123,1,27,241.56433333333,
City Park Criterium,2017-06-3,Men SM P-123,7,60,284.145828125,
