Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men Junior 10-18 ,4,10,381.69047006173,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Junior  10-18 ,4,11,376,
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Cat 4/5   ,14,18,480,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Junior  10-18 ,3,8,385,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Cat 4/5   ,2,7,453.29266666667,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-10,Men Junior  10-18 ,6,8,422.5,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Junior  10-18 ,4,12,377.03082708695,
Aliquippa Criterium,2011-06-5,Men Junior 10-18  (17.6 Miles),3,3,,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Men Junior  10-18 ,4,8,409.539,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Junior  10-18 ,3,10,378.2652,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Men Cat 4/5   ,16,18,493.81190828183,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-21,Men Junior  10-18 ,1,5,,
Morgantown Road Race,2012-04-1,Men Cat 4/5  ,31,75,432.19216964548,
ACA Tue Night Crit,2012-04-10,Men Junior  10-18,2,7,400.64566666667,
ACA Tue Night Crit,2012-04-10,Men Cat 4/5  ,7,9,493.0138623777,
ACA Wed Night Crit,2012-04-11,Men Cat 3/4  ,7,13,402.58354074948,
ACA Tue Night Crit,2012-04-17,Men Junior  10-18,3,10,400.07252352015,
Greene County Road Race,2012-04-21,Men Cat 4/5  ,7,26,415.39565210406,
ACA Tuesday Night Crit,2012-04-24,Men Junior  10-18,5,9,451.964,
ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,4,18,387.87840486604,
Steel City Showdown,2012-04-29,Men Junior  13-14,1,3,,
Steel City Showdown,2012-04-29,Men Cat 3/4  ,21,43,368.39804847719,
ACA Tuesday Night Crit,2012-05-1,Men Junior  10-18,4,8,437.019,
ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,1,19,357.4845,
ACA Tuesday Night Crit,2012-05-15,Men Junior  10-18,2,6,414.58933333333,
ACA Tuesday Night Crit,2012-05-15,Men Cat 4/5  ,3,19,371.51392592593,
ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,18,18,393.3370738287,
ACA Tuesday Night Crit,2012-05-22,Men Junior  10-18,1,8,389.085,
ACA Tuesday Night Crit,2012-05-22,Men Cat 4/5  ,8,18,430.93574074074,
Tour of Tucker County,2012-05-26,Men Juniors 12 18  Under 19,1,11,377.043,
ACA Tuesday Night Crit,2012-05-29,Men Junior  10-18,2,8,383.558,
The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,6,36,380.41894117647,
Aliquippa Criterium,2012-06-10, Men 4/5 WoMen  ,2,9,391.14325,
Aliquippa Criterium,2012-06-10,Mens 3/4  ,26,41,402.55478948715,
Aliquippa Criterium,2012-06-10, Junior  ,2,5,,
Aliquippa Criterium,2012-06-10, Mens 3/4  ,27,42,386.10024206349,
Aliquippa Criterium,2012-06-10,Men 4/5 WoMen  ,2,9,391.14325,
Aliquippa Criterium,2012-06-10,Women Junior  ,3,7,399.09,
Aliquippa Criterium,2012-06-10,Women Junior  ,4,7,399.09,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,19,84,422.67933846497,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,17,76,430.96092023002,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,DNF,76,663.57316519281,
ACA Tuesday Night Crit,2012-07-10,Men Junior  10-18,1,6,376.6884,
ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,6,16,414.961375,
Tour of the Valley - TT,2012-07-13,Men  Junior 15-16,5,7,482.07729142061,
Tour of the Valley - RR,2012-07-14,Men Junior 15-16 ,2,7,387.62509438814,
Tour of the Valley - Crit,2012-07-15,Men Jr 15-16 Junior 15-16,1,9,366.447,
ACA Tuesday Night Crit,2012-07-17,Men Junior  10-18,3,8,394.195,
ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,3,18,371.07318518519,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,1,17,395.28116666667,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,1,17,393.57682574217,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,2,15,464.61240253447,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,1,17,394.07507141713,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,20,23,409.06672727273,
ABRA Training Series,2013-03-10,Men Cat 3/4,8,24,395.98542111933,
Morgantown Road Race,2013-03-30,Men M3/4,42,59,418.95606896552,
ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,9,15,413.52133333333,
Mountaineer Classic Criterium,2013-04-13,Men M3/4,20,31,445.05073760591,
Mckeesport Grand Prix,2013-04-27,Men M3/4,19,29,424.6120952381,
Greene County Road Race,2013-05-4,Men M3/4,13,23,402.31445454545,
Tour of Tucker County,2013-05-26,Men M3/4,22,49,383.45033456685,
The Fort Classic Road Race,2013-06-2,Men M3/4,12,17,422.6511875,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,12,25,392.08358333333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,44,88,374.01200344887,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,56,92,422.65667857143,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,15,20,458.8812,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,22,34,391.05723962648,
Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,8,27,355.19439786131,
Greene County Road Race,2014-04-19,Men Cat 3/4  ,2,18,330.78376448766,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,23,71,364.76744783516,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,21,45,384.71052380952,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,3,21,351.337625,
Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,1,20,306.88966666667,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,13,60,330.34287037037,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,12,43,337.93126984127,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,25,48,370.88497817275,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,20,43,356.00184906296,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,DNF,77,517.39942857143,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,42,79,397.2849232675,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,44,76,396.95271929825,
Greene County Road Race,2015-04-11,Men Cat 3/4,14,19,416.37125925926,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,17,20,432.88100917108,
Tour of Tucker County,2015-05-23,Men Cat 3/4,25,41,418.2741,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,36,63,406.61165591398,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,22,52,358.01173076923,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,19,44,375.81121212121,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,32,44,413.43428261384,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,3,46,338.2507025,
Morgantown Road Race,2016-03-26,Men Cat 3/4,19,47,386.0193115942,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,4,29,344.85512820513,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,8,19,340.90311111111,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,14,19,383.49414814815,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,12,22,366.65061570977,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,2,59,305.1405507055,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,5,15,330.13107142857,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,2,38,318.71082222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,5,18,337.79648148148,
Tour of Tucker County,2016-05-28,Men CAT 3/4,13,29,386.13114285714,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,9,15,354.8330952381,
SweetWater IPA Omnium - RR,2016-06-4,Cat 3,13,33,385.24542101994,
SweetWater IPA Omnium - TT,2016-06-4,Cat 3,16,26,415.59818353638,
SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,11,27,380.13161210826,
SweetWater IPA Omnium - GC,2016-06-5,Cat 3,8,16,378.94679845681,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,6,31,303.12944444444,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,1,16,352.308,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,8,14,341.4,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,1,63,311.678,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,13,57,330.26908355828,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,4,44,319.22428571429,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,4,43,313.96620107287,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,7,18,332.68844444444,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,59,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,44,120,356.97208181818,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,5,21,405.29828472222,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate B,DNF,28,538.04897628768,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate B,14,27,424.81259825826,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate B,12,24,436.87143639456,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate B,21,29,494.44849777641,
Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,31,45,421.04192156863,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,29,49,380.37127536232,
Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,11,24,354.68,
Hamburg Road Race,2017-06-10,Men  P/1/2 ,DNF,32,461.25927777778,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,DNF,73,481.83920865436,
