Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-18 Open,1,133469,Jake,Lowinger,Scholars Inn Bakehouse,,473270,459.5525952381,435.96729856606,
Men Junior 9-18 Open,2,74417,Brennan,Foster,Team Louisville,,388740,433.33064443819,457.63135289905,
Men Junior 9-18 Open,3,122312,Riley,Mosak,Region Racing,,477135,576.39214533179,479.29540723204,
Men Junior 9-18 Open,4,63395,Gregory,Pratt,Proforma Yesterday's Cycling Team,,379118,605.32905691079,500.95946156503,
Men Junior 9-18 Open,5,97686,Ryan,Bredemeyer,Scholars Inn Bakehouse Team Tortuga,,432819,502.76337201619,522.62351589802,
Men Junior 9-18 Open,6,122307,Will,Johnson,team Matthews racing,,341996,582.67243809524,544.28757023101,
Men Junior 9-18 Open,7,125588,Samuel,Hancock,Junior Stars Cycling,,486247,512.18299513024,565.951624564,
Men Junior 9-18 Open,8,97687,Logan,Ott,None,,466625,724.84574738095,587.615678897,
Men Junior 9-18 Open,9,125391,Max,Palmer,Midwest Devo,,454220,687.42287369048,609.27973322999,
Men Junior 9-18 Open,10,131190,Aaron,Banks,Midwest Devo,,457574,507.09111331041,630.94378756298,
Men Master 40+ Open,1,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,,,
Men Master 40+ Open,2,55280,Jason,Swiatlowski,Louis Benton Cycling,,34815,,,
Men Master 40+ Open,3,32487,Thomas,Cox,Team Heroes,,8003,,,
Men Master 40+ Open,4,32053,Richard,Toler,Team Dayton Cycling,,66088,,,
Men Master 50+ Open,1,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,,,
Men Master 50+ Open,2,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,,,
Men Master 50+ Open,3,29079,Thomas,Hawley,Schellers Evansville Racing,,333500,,,
Men Master 50+ Open,4,36950,Donald,Isaacs,Bicycle Heaven,,243326,,,
Men Master 50+ Open,5,135876,Rod,Utter,None,,,,,
Men Senior  Cat 1/2,1,80176,Aaron,Beebe,Bissell ABG Giant,,258966,198.01,198.01,
Men Senior  Cat 1/2,2,30938,Joshua,Johnson,Bissell ABG Giant,,257134,284.5322995374,221.12556155616,
Men Senior  Cat 1/2,3,2162,Paul,Martin,First Internet Bank Cycling,,207549,247.40400822299,227.03224531112,
Men Senior  Cat 1/2,4,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,276.17203107535,232.93892906609,
Men Senior  Cat 1/2,5,29015,Jack,Mccann,First Internet Bank Cycling,,298338,236.02,238.84561282105,
Men Senior  Cat 1/2,6,32777,Robert,Sroka,First Internet Bank Cycling,,270997,329.63,244.75229657601,
Men Senior  Cat 1/2,7,32502,Thomas,Revard,Bissell ABG Giant,,318688,321.05,250.65898033098,
Men Senior  Cat 1/2,8,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,366.01413935892,256.56566408594,
Men Senior  Cat 1/2,9,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,294.54338945198,262.4723478409,
Men Senior  Cat 1/2,10,100436,John,Becker *,First Internet Bank Cycling,,346092,311.00505234201,268.37903159587,
Men Senior  Cat 1/2,11,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,308.28153737274,274.28571535083,
Men Senior  Cat 1/2,12,60026,Bryce,Nuiver,East Hills Velo,,378085,326.65856632724,280.1923991058,
Men Senior  Cat 1/2,13,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,276.19997292056,286.09908286076,
Men Senior  Cat 1/2,14,27112,Hogan,Sills,Bissell-ABG-Giant,,257611,252.9530443434,292.00576661572,
Men Senior  Cat 1/2,15,29141,Luke,Momper,Ft. Wayne Outfitters,,339018,304.8037660569,297.91245037069,
Men Senior  Cat 1/2,16,127737,Mike,Hermanson,vo2 multisport,,494687,325.12,303.81913412565,
Men Senior  Cat 1/2,17,53085,Anthony,Pratt,Proforma Yesterday's Cycling Team,,311360,317.2,309.72581788061,
Men Senior  Cat 1/2,18,26931,Michael,Keller,Bissell ABG Giant,,283391,330.54825477928,315.63250163558,
Men Senior  Cat 1/2,19,75059,Anthony,Vicino,Indiana University,,400309,300.61,321.53918539054,
Men Senior  Cat 1/2,20,29053,Nathan,Moorhouse,POLISH & SLAVIC FCU/KRUTO,,223370,321.15005679047,327.4458691455,
Men Senior  Cat 1/2,21,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,336.06538996509,333.35255290047,
Men Senior  Cat 1/2,22,24803,Ian,Mcshane,Bissell - ABG - Giant,,257336,286.36,339.25923665543,
Men Senior  Cat 1/2,23,28997,Sam,Harbison,Team Upland Brewing,,309939,359.72409745793,345.16592041039,
Men Senior  Cat 1/2,24,30737,Ryan,Shean,Texas Roadhouse,,290397,311.26208438608,351.07260416536,
Men Senior  Cat 1/2,25,30968,John,Woods,Zone 6,,256120,315.63250163558,356.97928792032,
Men Senior  Cat 1/2,26,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,290.1571386526,362.88597167528,
Men Senior  Cat 1/2,27,18137,William,Morris,EPS Cycling Team,,296995,325.14070663969,368.79265543025,
Men Senior  Cat 1/2,28,135871,Matt,Light,ML Racing,,441169,150,374.69933918521,
Men Senior  Cat 1/2,29,66465,Luke,Manning,Kreitler Racing Team,,403771,361.28553629599,380.60602294018,
Men Senior  Cat 1/2,30,24736,Ray,Smith,Clarksville Schwinn powered by Whayne,,292526,337.45815614052,386.51270669514,
Men Senior  Cat 1/2,31,22654,Joshua,Kush,Clarksville Schwinn powered by Whayne,,281852,329.35808134932,392.4193904501,
Men Senior  Cat 1/2,32,50335,Matthew,Kelley,Summit Pro Cycling,,340630,318.72623595778,398.32607420507,
Men Senior  Cat 1/2,33,29009,Thomas,Walsh,Team Upland Brewing,,332210,345.12284694287,404.23275796003,
Men Senior  Cat 1/2,34,104631,Aidan,Burkins,Spin Zone Racing,,411787,382.72875422844,410.13944171499,
Men Senior  Cat 1/2,35,22870,Kirk,Albers,First Internet Bank Cycling,,1283,301.96241036123,416.04612546996,
Men Senior  Cat 3,1,92636,Jack,Crump,Papa Johns Racing,,410422,430.36383473638,323.76880218098,
Men Senior  Cat 3,2,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,338.10887185247,328.12675839216,
Men Senior  Cat 3,3,121694,Chris,Carr,Zone-6 / Motion Cycling,,375280,369.6817692603,332.48471460333,
Men Senior  Cat 3,4,83635,Seth,Worthington,ROLLFAST,,394358,407.23106718898,336.84267081451,
Men Senior  Cat 3,5,122217,Alexander,Tenelshof,EPS Cycling,,418317,365.80058301301,341.20062702568,
Men Senior  Cat 3,6,64370,Jeffrey,Nixon,Maumee Valley Wheelmen,,186448,376.64157449539,345.55858323685,
Men Senior  Cat 3,7,76430,Jacob,Hoggard,Zone 6/ Motion Cycling,,391804,414.24260663385,349.91653944803,
Men Senior  Cat 3,8,77333,Rhys,Edwards,Team Upland Brewing,,138584,353.57665287326,354.2744956592,
Men Senior  Cat 3,9,28325,Edward,Fritzinger,Papa Johns Racing,,292245,348.49,358.63245187038,
Men Senior  Cat 3,10,53672,Lewis,Henrickson,Team Upland Brewery,,309627,358.66033794684,362.99040808155,
Men Senior  Cat 3,11,118659,Jeffrey,Johnson,EPS Security cycling,,398533,339.02,367.34836429273,
Men Senior  Cat 3,12,104608,Daniel,Shamburger,EPS Cycling Team,,425100,373.76497740962,371.7063205039,
Men Senior  Cat 3,13,85922,Robert,Frangi,Dash Racing,,411678,326.18439845192,376.06427671508,
Men Senior  Cat 3,14,24760,Charles,Dell,Team Upland Brewing,,233960,406.48118796262,380.42223292625,
Men Senior  Cat 3,15,118599,Brad,Bailey,Indiana University,,418081,400.47694264769,384.78018913743,
Men Senior  Cat 3,16,27066,Andrew,Truemper,Team Upland Brewing,,242744,416.6065970104,389.1381453486,
Men Senior  Cat 3,17,90976,Brian,Sullivan,Spin Zone Racing,,238604,412.91337303916,393.49610155978,
Men Senior  Cat 3,18,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,385.48406205294,397.85405777095,
Men Senior  Cat 3,19,64392,Matt,Zandee,Freewheeler bike shop,,385282,413.21612702409,402.21201398212,
Men Senior  Cat 3,20,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,426.75692642256,406.5699701933,
Men Senior  Cat 3,21,32527,Michael,Chettleburgh,None,,400639,384.38165718316,410.92792640447,
Men Senior  Cat 3,22,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,395.23117289421,415.28588261565,
Men Senior  Cat 3,23,79164,Andrew,Chandler,United States Military Endurance Sports,,401969,371.19550241486,419.64383882682,
Men Senior  Cat 3,24,135875,James,Pratt,Proforma Yesterday's Cycling Team,,442344,300,424.001795038,
Men Senior  Cat 3,25,69015,Chris,Tracey,Maumee Valley Wheelmen,,291137,406.61398313743,428.35975124917,
Men Senior  Cat 3,26,32570,Josiah,Longenecker,Midwest Devo,,353804,415.65494834272,432.71770746035,
Men Senior  Cat 3,27,82105,David,Park,None,,399532,440.8627434723,437.07566367152,
Men Senior  Cat 3,28,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,446.41053722887,441.4336198827,
Men Senior  Cat 3,29,96496,Joseph,Matacale,DANS COMP FACTORY RACING,,431122,390.45686677554,445.79157609387,
Men Senior  Cat 3,30,74417,Brennan,Foster,Team Louisville,,388740,433.33064443819,450.14953230504,
Men Senior  Cat 3,31,39046,David,Fouts,ROLLFAST,,198089,424.42062022717,454.50748851622,
Men Senior  Cat 3,32,56885,Ramon,Vasquez,No Limit Racing,,122487,372.9101264828,458.86544472739,
Men Senior  Cat 3,33,31274,Mike,Peiffer,Maumee Valley Wheelmen,,293009,451.5955668177,463.22340093857,
Men Senior  Cat 3,34,48783,David,Pratt,Proforma Yesterday's Cycling Team,,347096,429.81856143098,467.58135714974,
Men Senior  Cat 4,1,116233,Eric,Knackmuhs,Scholars Inn Bakehouse,,198135,449.22481309524,370.41287391832,
Men Senior  Cat 4,2,118691,Marshal,Evans,City Hub Cyclery,,457642,444.0183889563,376.17516151459,
Men Senior  Cat 4,3,123746,Nicholas,Allman,Dash Racing,,482238,435.562852657,381.93744911086,
Men Senior  Cat 4,4,100937,Nathaniel,Ganger,Midwest Development Cycling,,405141,427.75831339253,387.69973670713,
Men Senior  Cat 4,5,73764,Trevor,Jahn,Purdue Cycling,,396336,404.34557887362,393.4620243034,
Men Senior  Cat 4,6,87229,Nate,Lake,Dash Racing,,395247,475.81443394613,399.22431189967,
Men Senior  Cat 4,7,56484,Jay,Salge,unattached,,377540,501.60365076766,404.98659949594,
Men Senior  Cat 4,8,120188,Tony,Gumbel,Dan's Comp Factory Racing,,473688,429.01657869358,410.74888709221,
Men Senior  Cat 4,9,91262,Brandon,Miller,University of Cincinnati,,424604,536.05635742559,416.51117468848,
Men Senior  Cat 4,10,132778,Matthew,Thomas,No Limit Cycling,,433207,451.15685763001,422.27346228475,
Men Senior  Cat 4,11,102532,Conor,Swan,Midwest Devo,,439310,430.6397980866,428.03574988102,
Men Senior  Cat 4,12,116237,Keith,Woods,t3multisport,,474579,443.72038722826,433.79803747729,
Men Senior  Cat 4,13,80460,Alex,Morton,Flying Rhino,,373419,496.26166666667,439.56032507356,
Men Senior  Cat 4,14,73690,Johnathon,Giron,Purdue University,,397326,413.1227847598,445.32261266982,
Men Senior  Cat 4,15,114349,John,Reidy,None,,445682,421.072820394,451.08490026609,
Men Senior  Cat 4,16,97694,Lewis,Caskey,Pumpkinvine Cyclery,,476680,426.64651467161,456.84718786236,
Men Senior  Cat 4,17,29131,Matthew,Weddle,Team Evansville Music Academy,,334620,431.49038642714,462.60947545863,
Men Senior  Cat 4,18,121688,Michael,Carsten,No Limit Cycling,,433229,473.85164047672,468.3717630549,
Men Senior  Cat 4,19,64397,Daniel,Tierney,Maumee Valley Wheelmen,,366213,507.11767093045,474.13405065117,
Men Senior  Cat 4,20,114350,Troy,Stratford,Dash Racing,,473721,425.80496303646,479.89633824744,
Men Senior  Cat 4,21,114178,Sean,Conley,Region Racing,,467798,497.58232411688,485.65862584371,
Men Senior  Cat 4,22,63389,Peter,Doroszko,None,,324096,508.63402820504,491.42091343998,
Men Senior  Cat 4,23,95747,Stephen,Gabrys,Region Racing,,424721,524.64773561546,497.18320103625,
Men Senior  Cat 4,24,100864,Jake,Hreha,Midwest Devo,,433604,472.24243895884,502.94548863252,
Men Senior  Cat 4,25,135866,Adam,Schmidt,Mafia Racing,,252072,400,508.70777622879,
Men Senior  Cat 4,26,39086,Kevin,Strawbridge,None,,386621,446.62683638335,514.47006382506,
Men Senior  Cat 5,1,134895,Travis,Dittmer,FreeWheeler Racing,,492821,455.63033226827,376.30308013285,
Men Senior  Cat 5,2,131188,Ean,Pugh,Spin Zone Racing,,499710,446.62253623188,388.67277211957,
Men Senior  Cat 5,3,116663,Graham,Wedeven,Fort Wayne Outfitters,,466349,384.97,401.04246410628,
Men Senior  Cat 5,4,114413,Dan,Frazier,None,,460417,449.43,413.412156093,
Men Senior  Cat 5,5,101647,Don,Graves,No Limit Racing,,475448,432.07598188406,425.78184807971,
Men Senior  Cat 5,6,134829,Yurii,Morozov,None,,507825,433.38873809524,438.15154006643,
Men Senior  Cat 5,7,135867,Frederick,Fernandez,efnet #mtb,,426877,500,450.52123205314,
Men Senior  Cat 5,8,116997,Adam,Lock,Trailhouse Village Bicycles/ KCV,,455657,507.12796500618,462.89092403986,
Men Senior  Cat 5,9,82104,Dylan,Curtis,Team NeighborLink,,402275,500,475.26061602657,
Men Senior  Cat 5,10,131688,Ryan,Bauer,No Limit Racing,,489308,462.39283333333,487.63030801329,
Men Senior  Cat 5,11,135868,Marshall,Weadick,None,,468343,500,500,
Men Senior  Cat 5,12,113566,Terry,Burkins,None,,470356,559.39331562128,512.36969198671,
Men Senior  Cat 5,13,134833,Patrick,Martin,Purdue University Cycling Team,,504557,550.93802380952,524.73938397343,
Men Senior  Cat 5,14,135869,David,Palmer,World Bicycle Relief,,457445,500,537.10907596014,
Men Senior  Cat 5,15,124221,Daniel,Yoder,None,,468912,464.44836620083,549.47876794686,
Men Senior  Cat 5,16,100872,Jake,Heldt,Trek-Verge Racing,,365676,500.54407053018,561.84845993357,
Men Senior  Cat 5,17,135870,Mark,Hamilton,Fort Wayne Outfitters,,244211,500,574.21815192029,
Men Senior  Cat 5,18,131330,Cole,Carnesecca,University of Notre Dame,,500023,697.32294100514,586.587843907,
Men Senior  Cat 5,19,88355,Jeff,Roesner,None,,368844,500,598.95753589372,
Men Senior  Cat 5,20,101355,Trent,Heldt,Trek-Verge Racing,,429072,500,611.32722788043,
Men Senior  Cat 5,21,131409,Tracy,Myers,None,,467352,556.56717028986,623.69691986715,
Women Junior 9-18 Open,1,89423,Natalie,Pratt,Proforma Yesterday's Cycling Team,,437891,,,
Women Junior 9-18 Open,2,135877,Maria,Pratt,Proforma Yesterday's Cycling Team,,446979,,,
Women Junior 9-18 Open,3,100866,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Senior  Cat 1/2/3,1,130078,Rachel,Langdon,Clarksville Schwinn p/b Wayne,,457092,411.46703961941,370.88196572317,
Women Senior  Cat 1/2/3,2,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,427.61038024738,386.53908526265,
Women Senior  Cat 1/2/3,3,6615,Sierra,Siebenlist,Women's Racing Project,,166038,378.77975262814,402.19620480214,
Women Senior  Cat 1/2/3,4,116230,Jenna,Blandford,Women's Project Pedal p/b VO2,,401780,469.91775327381,417.85332434162,
Women Senior  Cat 1/2/3,5,64750,Shannon,Wright,City Hub Cyclery,,356858,496.48209830097,433.51044388111,
Women Senior  Cat 1/2/3,6,108234,Emily,Payonk,FORT WAYNE OUTFITTERS,,467027,468.68,449.16756342059,
Women Senior  Cat 1/2/3,7,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,522.18512284317,464.82468296008,
Women Senior  Cat 1/2/3,8,80139,Heather,Caputo,City Hub Cycling,,392898,460.96936592016,480.48180249956,
Women Senior  Cat 1/2/3,9,55244,Josi,Brynick,City Hub Cyclery,,356865,474.03451008246,496.13892203905,
Women Senior  Cat 1/2/3,10,38211,Rachel,Metherd,First Internet Bank,,355788,442.12713762801,511.79604157853,
Women Senior  Cat 1/2/3,11,82819,Amy,Kruger,Dan's Comp Factory Racing,,343350,540.01454140253,527.45316111802,
Women Senior  Cat 1/2/3,12,57114,Jen,Schmidt,Mafia Racing,,367414,440.99281349261,543.1102806575,
Women Senior  Cat 4,1,93029,Faith,Montreuil,Team Louisville,,428452,527.26433773486,478.94591675387,
Women Senior  Cat 4,2,134916,Stefanie,Postma,FreeWheeler Racing,,503696,586.08440496744,500.82426482514,
Women Senior  Cat 4,3,34971,Caron,Leader,Dan's Comp Factory Racing,,367876,577.04861054665,522.70261289641,
Women Senior  Cat 4,4,62801,Claire,Reeves,Speed merchants racing,,350064,600.19,544.58096096767,
Women Senior  Cat 4,5,134838,Rachael,Delguanto,Spin Zone Racing,,497491,519.08680769231,566.45930903894,
Women Senior  Cat 4,6,135872,Tiffany,Hutchens,Dan's Comp,,393090,600,588.33765711021,
Women Senior  Cat 4,7,135873,Jessica,Miller,Dan's Comp Factory Racing,,507790,600,610.21600518148,
Women Senior  Cat 4,8,123114,Sarah,Schuetter,Schellers Evansville Racing,,482735,510.31424289773,632.09435325275,
Women Senior  Cat 4,9,80122,Andrea,Lehr,Spin Zone Racing,,404618,588.33765711021,653.97270132401,
Women Senior  Cat 4,10,80121,Bonnie,Yoder,Spin Zone Racing,,402338,615.29568164708,675.85104939528,
Women Senior  Cat 4,11,135874,Jessica,Indyk,None,,,600,697.72939746655,
