First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andres,Echeverri,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,41,46,410.53356490994,
Andres,Echeverri,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,22,28,373.86856817517,
Andres,Echeverri,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,15,38,316.42376439902,
Andres,Echeverri,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,14,33,314.77599777206,
Andres,Echeverri,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,30,31,404.37492293211,
Andres,Echeverri,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,30,30,404.37492293211,
Andres,Echeverri,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 40+,25,28,394.84036286571,
Andres,Echeverri,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 40+,25,25,394.84036286571,
Andres,Echeverri,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 40+,23,35,341.09476472897,
Andres,Echeverri,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 40+,23,35,341.09476472897,
Andres,Echeverri,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 40+,21,23,398.7859559479,
