Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-14),1,24246,Prithvi,Gummadi,Frazier Cycling,,279392,600,515.85160538096,
Juniors (10-14),2,24240,Aditya,Gummadi,Frazier Cycling,,279393,600,536.88870403572,
Juniors (10-14),3,33916,Arvin,Jansen,Trace Bikes,,313306,519.50535126986,557.92580269048,
Juniors (10-14),4,39660,Parker,Haney,Frazier Cycling,,331590,600,578.96290134524,
Juniors (10-14),5,34155,Peter,Radebaugh,Trace Bikes,,344656,529.01065219962,600,
Juniors (10-14),6,39661,Blake,Wilson,Frazier Cycling,,336652,600,621.03709865476,
Juniors (10-14),7,34203,Daniel,Maupin,Team Gran Fondo,,350768,645,642.07419730952,
Juniors (10-14),8,34202,Parker,Goodson,Trace Bikes,,351532,600.44140178571,663.11129596428,
Juniors (10-14),9,37648,Shawn,Watkins,Velosports Racing Asheville,,350412,600,684.14839461904,
Juniors (15-18),1,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,,,
Juniors (15-18),2,30028,Morgan,Miller,Velo Vixens Cycling Club,,323042,,,
Juniors (15-18),3,33800,Danae,Kreiss,East TN Junior Cycling,,298702,,,
Masters Men (30+/40+),1,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,287.56214251582,241.48657371718,
Masters Men (30+/40+),2,33791,Jon,Wilton,Harper Auto / Knox Velo,,59687,243.19435740235,253.98657371718,
Masters Men (30+/40+),3,33927,Steven,Carpenter,Hincapie Development Team,,54521,274.19874580578,266.48657371718,
Masters Men (30+/40+),4,33843,Robert,Watkins,Asheville Bicycle Racing Club,,213592,321.59729943712,278.98657371718,
Masters Men (30+/40+),5,33925,Shawn,Hirt,Team Gran Fondo,,51326,316.19864685315,291.48657371718,
Masters Men (30+/40+),6,24755,Eric,Barnett,McDonalds Cycling / Peloton Sports Group,,197148,241.4528158764,303.98657371718,
Masters Men (30+/40+),7,23471,Charles,Langley,Fat Frogs Racing,,208822,270.27904369739,316.48657371718,
Masters Men (30+/40+),8,30657,Michael,Biegalski,Harper Auto / Knox Velo,,140220,202.79646055381,328.98657371718,
Masters Men (30+/40+),9,30655,Michael,Twigg,Harper Auto / Knox Velo,,36142,336.33980050901,341.48657371718,
Masters Men (30+/40+),DNF,33637,Mark,Fleishman,Team Gran Fondo,,260212,310.29896693015,353.98657371718,
Masters Men (30+/40+),DNF,29121,Michael,Thomas,McDonalds Cycling / Peloton Sports Group,,318238,363.32917798119,353.98657371718,
Masters Men (50+/60+),1,33592,Tony,Adair,SVMIC Cycling,,299220,369.61327535473,358.0226616323,
Masters Men (50+/60+),2,33632,Chris,Daffin,SVMIC Cycling,,248757,382.34745104114,370.819675286,
Masters Men (50+/60+),3,33936,Thomas,Gee,St Louis Cycling Club,,13000,435.57135962188,383.61668893971,
Masters Men (50+/60+),4,39649,Joseph,Fritz,Gainesville Cycling Club,,320064,450,396.41370259341,
Masters Men (50+/60+),5,35314,Rick,Watson,Global BMW-Mini / SCV,,168609,445.69058333333,409.21071624711,
Masters Men (50+/60+),6,39650,Ronnie,Hill,Georgia Cycling Inc.,,272453,450,422.00772990082,
Masters Men (50+/60+),7,29178,Edward,Mcclarty,SVMIC Cycling,,260460,413.02851592956,434.80474355452,
Masters Men (50+/60+),8,29067,Jack,Evans,Cumberland Cycles Inc.,,257036,432.89727013927,447.60175720822,
Masters Men (50+/60+),9,22143,Ernest,Elliott,International Christian Cycling Club,,87298,397.89158612169,460.39877086192,
Masters Men (50+/60+),10,29094,Ivan,Murdock,Team Bikes and Moore,,298503,449.51293108311,473.19578451563,
Masters Men (50+/60+),11,33851,Thomas,King,TVB Race/ Tomato Head,,216711,488.94809983766,485.99279816933,
Masters Men (50+/60+),12,33986,Mark,Kadowaki,Tri Cities Road Club,,251084,468.46700138861,498.78981182303,
Masters Men (50+/60+),13,39670,Don,Merritt,VeloBrew Cycling Club,,336634,450,511.58682547674,
Masters Men (50+/60+),14,33938,Charles,Gundlach,Acme MultiSports,,126508,500.04283966142,524.38383913044,
Men Pro/1/2,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,219.39426820881,187.29686186495,
Men Pro/1/2,2,13540,Christopher,Brown,Litespeed-BMW,,292805,289.21746155472,193.54686186495,
Men Pro/1/2,3,32397,Jonathan,Atwell,Scholars Inn Bakehouse Team Tortuga,,212166,214.82873704143,199.79686186495,
Men Pro/1/2,4,33640,Travis,Werts,Team Sonic- Treehouse Racing,,159867,226.82474250842,206.04686186495,
Men Pro/1/2,5,33618,Bradley,Spears,Hincapie/Green Creation,,146455,213.92386795477,212.29686186495,
Men Pro/1/2,6,5087,Andrew,Meyer,Carolina Bicycle Company,,191327,170,218.54686186495,
Men Pro/1/2,7,5760,John,Delong,Hincapie/Green Creation,,61583,191.33036745389,224.79686186495,
Men Pro/1/2,8,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,220.07542791544,231.04686186495,
Men Pro/1/2,9,34052,Scotland,Leman,,,68143,235.62376160477,237.29686186495,
Men Pro/1/2,10,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,201.25837942404,243.54686186495,
Men Pro/1/2,11,34042,Tim,Bell,Krystal - Warp9bikes.com / SCV,,302597,313.68055555556,249.79686186495,
Men Pro/1/2,12,9550,Zachary,Hoover,Krystal - Warp9bikes.com / SCV,,296838,233.54290950076,256.04686186495,
Men Pro/1/2,13,39662,John,Stowe,Georgia Cycling Inc.,,258337,150,262.29686186495,
Men Pro/1/2,14,32620,Britton,Kinnard,Team Sonic- Treehouse Racing,,64317,240.06986963527,268.54686186495,
Men Pro/1/2,15,39664,Jake,Andrews,Georgia Cycling Inc.,,259171,150,274.79686186495,
Men Pro/1/2,16,39663,Jeff,Clayton,Georgia Cycling Inc.,,110444,150,281.04686186495,
Men Pro/1/2,DNF,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,209.39400054017,287.29686186495,
Senior Men Category 3,1,33954,Scott,Newberry,Marx & Bensdorf Cycling / ACCM,,298377,269.3213913905,258.91129195923,
Senior Men Category 3,2,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,282.27222262175,275.57795862589,
Senior Men Category 3,3,29003,Andrew,Beckman,Clarksville Schwinn/Rapid Transit,,233714,311.44402585183,292.24462529256,
Senior Men Category 3,4,33627,Michael,Crouch,Homegrown Bicycles,,294954,296.14437937061,308.91129195923,
Senior Men Category 3,5,32971,Luke,Neubauer,Clarksville Schwinn/Rapid Transit,,244075,347.61772769099,325.57795862589,
Senior Men Category 3,6,33807,Timothy,Killelea,Krystal - Warp9bikes.com / SCV,,272407,353.45605606061,342.24462529256,
Senior Men Category 4,1,33811,Daniel,Price,Krystal / SCV,,308372,355.48803208472,321.40871432091,
Senior Men Category 4,2,33834,Neil,Smoot,Krystal / SCV,,310041,385.39606579674,329.26784288882,
Senior Men Category 4,3,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,374.74852212739,337.12697145673,
Senior Men Category 4,4,39652,Michael,Vasco,Gwinnett Touring Club (GTC),,284757,400,344.98610002464,
Senior Men Category 4,5,33884,Nicholas,Stone,Cookeville Bicycles,,254317,374.23910967909,352.84522859255,
Senior Men Category 4,6,33825,Daren,Rogers,Krystal / SCV,,302941,420.61597209017,360.70435716046,
Senior Men Category 4,7,34867,Scott,Morris,Lifetime Bikes Loganville,,306802,375.25128970577,368.56348572836,
Senior Men Category 4,8,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,377.67944360902,376.42261429627,
Senior Men Category 4,9,33896,Micaiah,Rockwell,,,330686,421.08989893297,384.28174286418,
Senior Men Category 4,10,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,362.39397562531,392.14087143209,
Senior Men Category 4,11,33889,Tracy,Terpstra,Krystal / SCV,,270841,437.89473684211,400,
Senior Men Category 4,12,33678,Marvyn,Hortman,Barbie Burgers,,343600,525.52272306322,407.85912856791,
Senior Men Category 4,13,33817,Jacob,Williams,Harper Auto / Knox Velo,,340102,453.9683969697,415.71825713582,
Senior Men Category 4,14,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,393.7481238693,423.57738570373,
Senior Men Category 4,15,34092,Toby,Carpenter,,,112245,445.79346909163,431.43651427164,
Senior Men Category 4,16,39651,Richard,Park,Motor Mile Racing / SCV,,27233,400,439.29564283954,
Senior Men Category 4,17,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,398.57907409882,447.15477140745,
Senior Men Category 4,18,33911,Thomas,Boyle,Moab/Middle Tennessee Velo,,226638,523.92045454545,455.01389997536,
Senior Men Category 4,19,24722,Steve,Godbey,Team CFW- We Can!,,286037,422.97691435897,462.87302854327,
Senior Men Category 4,20,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,433.64456893251,470.73215711118,
Senior Men Category 4,21,33606,Upton,Dabney,Cookeville Bicycles,,228124,425.79284549308,478.59128567909,
Senior Men Category 5,1,34045,Joshua,Hicks,N2Endurance,,358004,425,425,
Senior Men Category 5,2,39653,Matthew,Robbins,,,251445,500,432.5,
Senior Men Category 5,3,39692,Thomas,Mason,Harper Auto / Knox Velo,,22831,500,440,
Senior Men Category 5,4,39657,William,Fruecht,,,245701,500,447.5,
Senior Men Category 5,5,39656,Jeffrey,Brooks,Krystal / SCV,,346042,500,455,
Senior Men Category 5,6,39654,Timothy,Goodin,Good1,,256450,500,462.5,
Senior Men Category 5,7,39693,Jordan,Richardson,,,,500,470,
Senior Men Category 5,8,39676,Daniel,Tribble,Veloteers,,,500,477.5,
Senior Men Category 5,9,39694,Nick,Lavrik,,,556241,500,485,
Senior Men Category 5,10,39695,Steven,Livingston,Veloteers,,,500,492.5,
Senior Men Category 5,11,33913,Michael,Rawdon,Cookeville Bicycles,,351488,498.83119537209,500,
Senior Men Category 5,12,34172,Carl,Sheffield,Krystal / SCV,,344632,469.16666666667,507.5,
Senior Men Category 5,13,39686,John,Campbell,,,274508,500,515,
Senior Men Category 5,14,34151,Jason,Torrence,East Nasty Cycling,,353638,559.18787097728,522.5,
Senior Men Category 5,15,39680,Stan,Wilson,Veloteers,,380714,500,530,
Senior Men Category 5,16,39024,Jared,Cakebread,Hampton Trails Bicycle Shop,,174363,411.06602,537.5,
Senior Men Category 5,17,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,514.45900142602,545,
Senior Men Category 5,18,39696,Joel,Denardo,Rocky Top Multisport,,,500,552.5,
Senior Men Category 5,19,34197,Andy,Goodson,Trace Bikes,,96353,552.05882352941,560,
Senior Men Category 5,20,39697,Larry,Maupin,,,,500,567.5,
Senior Men Category 5,21,39658,Michael,Herrell,,,,500,575,
Senior Women Category 1-4,1,35313,Beth,Travers,SVMIC Cycling,,242041,421.75520864198,369.24792410603,
Senior Women Category 1-4,2,29474,Nina,Laughlin,Appalachian State University,,338822,414.53048413354,374.49865255962,
Senior Women Category 1-4,3,33656,Anna,Mcfarland,Team Belladium,,306261,480.28033680556,379.74938101322,
Senior Women Category 1-4,4,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,466.94227465751,385.00010946681,
Senior Women Category 1-4,5,33648,Parri,Gilbride,Team Belladium,,293819,372.39274461578,390.25083792041,
Senior Women Category 1-4,6,33653,Robyn,Wilham,Mystique Cycling Team / SCV,,231335,388.15127213555,395.501566374,
Senior Women Category 1-4,7,33651,Jessica,Owings,SVMIC Cycling,,313558,394.89101852528,400.7522948276,
Senior Women Category 1-4,8,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,425.72542975341,406.00302328119,
Senior Women Category 1-4,9,33655,Kailin,Acheson,Team Belladium,,274816,404.47365089906,411.25375173479,
Senior Women Category 1-4,10,37649,Jennifer,Smith,Mystique Cycling Team / SCV,,293593,427.163,416.50448018838,
Senior Women Category 1-4,11,34009,Cali,Ewing,Team Belladium,,309200,373.6873285268,421.75520864198,
Senior Women Category 1-4,12,33659,Lisa,Check,Team Belladium,,293821,476.04356814075,427.00593709557,
Senior Women Category 1-4,13,34014,Valerie,Nagoshiner,Team Belladium,,271999,479.44271127621,432.25666554917,
Senior Women Category 1-4,14,20046,Stephanie,Rynas,Mystique Cycling Team / SCV,,254020,441.73278033834,437.50739400276,
Senior Women Category 1-4,15,39690,Elizabeth,Brucken,,,307246,350,442.75812245636,
Senior Women Category 1-4,16,19590,Kate,Mahoney,Sorella Cycling,,294800,380,448.00885090995,
Senior Women Category 1-4,17,34012,Shelly,Collins,Team Belladium,,305394,457.82955685885,453.25957936355,
Senior Women Category 1-4,18,33662,Jonell,Smith,Team Belladium,,275468,532.93997676848,458.51030781714,
Senior Women Category 1-4,19,33869,Rebecca,Jackson,Mystique Cycling Team / SCV,,323662,530.32236666667,463.76103627074,
Senior Women Category 1-4,20,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,375.8154389881,469.01176472433,
Senior Women Category 1-4,21,39691,Karen,Orberson,Team Belladium,,,350,474.26249317793,
