Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,130979,Jorge,Garcia,Gbc P/b Pprnyc,1:13:54,500920,379.44,362.69676898006,
Men Cat4,2,138021,Edouard,D&#39;arbaumont,Crca/nycc Racing P/b Bgc Partne,s.t.,492832,428.20624345905,365.57655744944,
Men Cat4,3,134010,Sebastien,Houillot,Crca/rbny Racing - Verge Sport,s.t.,498755,433.45,368.45634591881,
Men Cat4,4,121654,Nicholas,Baker,Crca/maglia Rosa Nyc,s.t.,443384,436.73,371.33613438818,
Men Cat4,5,134009,Erwin,Kersten,,s.t.,501259,418.45,374.21592285756,
Men Cat4,6,129791,Simon,Velez,,s.t.,458358,407.19,377.09571132693,
Men Cat4,7,129757,Martijn,De graaf,Crca/dave Jordan Racing,s.t.,494590,447.26,379.9754997963,
Men Cat4,8,147667,Jhon,Campino pedroza,Liborius Ny Team,s.t.,,539.55624305556,382.85528826568,
Men Cat4,9,102676,Johan,Abreu,Crca/e2value,s.t.,431181,410.88,385.73507673505,
Men Cat4,10,97093,Daniel,Alicea,Kh-pactimo P/b Century,s.t.,426434,457.86,388.61486520442,
Men Cat4,11,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,434.69,391.49465367379,
Men Cat4,12,124990,Roman,Onosovski,Crca/nycc Racing P/b Bgc Partne,s.t.,499015,482.57,394.37444214317,
Men Cat4,13,94564,Erik,Shani,Crca/good Guys Racing P/b Highw,s.t.,417004,554.89,397.25423061254,
Men Cat4,14,143617,John,Beardsley,Crca/nycc Racing P/b Bgc Partne,s.t.,495159,429.52,400.13401908191,
Men Cat4,15,146137,Shannon,Scott,Crca/nycc Racing P/b Bgc Partne,s.t.,522543,430.55322395477,403.01380755129,
Men Cat4,16,132953,Michael,Davis,Crca/dave Jordan Racing,s.t.,494625,480.64,405.89359602066,
Men Cat4,17,28758,Sebaj,Adele,,s.t.,186677,423.4,408.77338449003,
Men Cat4,18,129186,Jay,Zehngebot,Silk Road Cycles/hatchmap,s.t.,495223,454.85,411.65317295941,
Men Cat4,19,133987,Shafiq,Abdulrahim,Crca/major Taylor Development T,s.t.,405126,438.49,414.53296142878,
Men Cat4,20,115313,Kim,Granlund,Crca/rockstar Games,s.t.,472996,429.34,417.41274989815,
Men Cat4,21,113144,Christopher,Cheetham,Crca/maglia Rosa Nyc,s.t.,460629,437.18,420.29253836752,
Men Cat4,22,113145,Tristan,Mcnamara,,s.t.,435153,379.91745138889,423.1723268369,
Men Cat4,23,77578,Brian,Stein,Crca Kh-pactimo P/b Century,s.t.,59773,470.14,426.05211530627,
Men Cat4,24,115893,Nicholas,Colon,,s.t.,477155,440.71,428.93190377564,
Men Cat4,25,97027,Jimmy,Loi,God&famous,4,395482,394.04365578717,431.81169224502,
Men Cat4,26,97094,Sean,Hill,Crca/rapha Cycling Club,s.t.,400456,417.9266875,434.69148071439,
Men Cat4,27,121025,Joven,Macaldo,Verrazano Team Racing,s.t.,473386,564.51,437.57126918376,
Men Cat4,28,22942,Kenrick,Caesar,,s.t.,296514,404.81,440.45105765314,
Men Cat4,29,118403,Daniel,Perez,,s.t.,433974,459.73684722222,443.33084612251,
Men Cat4,30,69745,Richard,Sberlati,Bold Racing / Endurancewerx,s.t.,383574,452.07,446.21063459188,
Men Cat4,31,104118,Stanislao,German,Crca/gfny Racing,s.t.,435280,543.14,449.09042306125,
Men Cat4,32,102677,M.wesley,Ham,,s.t.,422506,500.52,451.97021153063,
Men Cat4,33,66978,Phil,Garofolo,The 5th Floor Nyc,8,344332,454.22,454.85,
Men Cat4,34,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,413.94,457.72978846937,
Men Cat4,35,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,473.85,460.60957693875,
Men Cat4,36,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,11,396000,402.07,463.48936540812,
Men Cat4,37,114601,Andrew,Babaian,Crca / Team Veselka,s.t.,204713,454.8,466.36915387749,
Men Cat4,38,25209,Robert,Kahn,Crca/dave Jordan Racing,s.t.,256290,456.01,469.24894234687,
Men Cat4,39,134015,David,Mcnally,Crca/rapha Cycling Club,s.t.,500175,528.26,472.12873081624,
Men Cat4,40,129202,Max,Thorn,Kissena,s.t.,493730,464.56,475.00851928561,
Men Cat4,41,108199,Sean,Miles,Kissena Cycling Club,s.t.,460421,422.15,477.88830775498,
Men Cat4,42,143624,Samuel,Strong,Crca/nycc Racing P/b Bgc Partne,s.t.,523664,503.55,480.76809622436,
Men Cat4,43,57260,Laurent,Gras,Crca/foundation,s.t.,333558,430.8,483.64788469373,
Men Cat4,44,27450,James,Gilbert,Crca/nycc Racing P/b Bgc Partne,s.t.,460187,509.38,486.5276731631,
Men Cat4,45,129758,Tristan,Almada,RBNY,s.t.,497840,464.12,489.40746163248,
Men Cat4,46,122240,Matthew,Armstrong,,s.t.,282296,459.36,492.28725010185,
Men Cat4,47,61659,Johnny,Hsu,The 5th Floor Nyc,s.t.,352676,493.81,495.16703857122,
Men Cat4,48,97095,Vasi,Ardelean,Team Esme,s.t.,432449,444.57,498.0468270406,
Men Cat4,49,146290,Scott,Kobetis,Crca/dave Jordan Racing,s.t.,503984,479.79946707682,500.92661550997,
Men Cat4,50,99999,Peter,Putka,Fulton,s.t.,473089,536.60179292929,503.80640397934,
Men Cat4,51,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,509.09,506.68619244871,
Men Cat4,52,132954,Justin,Bangs,Crca/gfny Racing,s.t.,493565,492.14,509.56598091809,
Men Cat4,53,101043,Kristian,Noboa,Crca/rapha Cycle Club,s.t.,431538,483.03,512.44576938746,
Men Cat4,54,108157,Edward,Shires,Crca/foundation,17,448422,468.3,515.32555785683,
Men Cat4,55,118927,Andrew,Bennett,Crca/good Guys Racing,25,429179,532.08439772544,518.20534632621,
Men Cat4,56,102886,Daniel,Berner,Crca/dave Jordan Racing,s.t.,441158,434.69,521.08513479558,
Men Cat4,57,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,464.12,523.96492326495,
Men Cat4,58,135074,Daniel,Corless,Crca/nycc Racing P/b Bgc Partne,27,503757,516.64,526.84471173433,
Men Cat4,59,146342,Sebastian,Salinas soto,Liborius Ny Team,39,,403.46690909091,529.7245002037,
Men Cat4,60,133989,Clark,Fredricksen,,1:49,493469,443.12,532.60428867307,
Men Cat4,61,122239,Ferdinand,Hamada,Liberty Cycle,2:48,459417,501.83986521515,535.48407714244,
Men Cat4,62,24160,Francis,Dougherty,Team Carl Hart,3:31,142770,476.48819309293,538.36386561182,
Men Cat4,63,75780,Juantxo,Royo,Finkraft Cycling Team,3:57,328218,428.02,541.24365408119,
Men Cat4,64,132291,Giona,Fabbri,Crca Development Foundation,4:49,503218,475.72,544.12344255056,
Men Cat4,65,117578,Jeffrey,White,Kissena Cycling Club,9:18,292639,487.88,547.00323101994,
Men Cat5,1,130978,Douglas,Plantada,Pprnyc,43:09:00,500933,405.99603850068,358.27333291672,
Men Cat5,2,43204,?,Unknown,,s.t.,,464.32,363.87759960005,
Men Cat5,3,147504,Derek,Hunt,Rapha,s.t.,523046,423.17,369.48186628338,
Men Cat5,4,146281,Daniel,Killinger,Bold Racing / Endurancewerx,s.t.,525716,428.22411617666,375.08613296671,
Men Cat5,5,145852,Alexander,Buchmann,RccRapha Cycling Team,s.t.,524598,413.1,380.69039965005,
Men Cat5,6,143613,Raphael,Shorser,,s.t.,528123,430.34,386.29466633338,
Men Cat5,7,146280,Michael,Heuff,Crca/maglia Rosa Nyc,s.t.,523356,403.65722653185,391.89893301671,
Men Cat5,8,133994,Clay,Jones,Crca/to Be Determined,s.t.,492640,476.95,397.50319970004,
Men Cat5,9,145853,Stephen,Bartlett,Rapha Cycling Club,s.t.,526638,445.54,403.10746638337,
Men Cat5,10,147668,Ebberly,Strathairn,Louie Racing P/b Bireme Capital,s.t.,527178,436.12478787879,408.7117330667,
Men Cat5,11,135067,Gregory,Reeves,CRCA/Rapha Cycling Club,s.t.,72146,484.44449846646,414.31599975003,
Men Cat5,12,148730,Paul,Mccarthy,Rapha Cycling Club,s.t.,511812,500,419.92026643336,
Men Cat5,13,148731,John,Miller,Crca/patch,s.t.,285259,500,425.52453311669,
Men Cat5,14,127273,Budd,White,,s.t.,474922,466.18283693822,431.12879980003,
Men Cat5,15,147508,Noah,Altman,Century Road Club Development F,s.t.,518664,560.47,436.73306648336,
Men Cat5,16,138201,Wasif,Zaman,Nycc,s.t.,504462,505.93,442.33733316669,
Men Cat5,17,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,500,447.94159985002,
Men Cat5,18,129754,Simon,Song,Verrazano Team Racing,s.t.,468568,496.66,453.54586653335,
Men Cat5,19,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,477.18742424242,459.15013321668,
Men Cat5,20,134011,William,Kalbacker,Kissena Cycling Club,s.t.,414037,478.87,464.75439990001,
Men Cat5,21,114638,Greg,Streiff,Kissena Cycling Club,s.t.,472693,478.49,470.35866658334,
Men Cat5,22,147671,Michel,Kazi,Urbanstems,s.t.,522901,486.31245454545,475.96293326668,
Men Cat5,23,94535,Ricky,Cornetta,,s.t.,424832,495.58,481.56719995001,
Men Cat5,24,147674,Aaron,Saddler,,s.t.,527742,554.75018181818,487.17146663334,
Men Cat5,25,140677,Joshua,Green,Coalition Cc,s.t.,524216,483.63019476663,492.77573331667,
Men Cat5,26,148732,Alexander,Wall,Crca/foundation,s.t.,525120,500,498.38,
Men Cat5,27,148733,Michael,Patch,,s.t.,524870,500,503.98426668333,
Men Cat5,28,133990,Cullen,Macdonald,Coalition Cc,s.t.,484771,520.20266666667,509.58853336666,
Men Cat5,29,132255,Miles,Fujiki,,s.t.,498400,541.45,515.19280004999,
Men Cat5,30,116890,Robert,Napiza,Rapha Cycle Club,s.t.,473791,485.67,520.79706673332,
Men Cat5,31,148734,Ethan,Bourdeau,Crca/gfny,s.t.,525352,500,526.40133341666,
Men Cat5,32,138957,Jean-Baptiste, Arrighi,Crca,s.t.,489530,436.07,532.00560009999,
Men Cat5,33,129747,Michael,Hyde,Century Road Cycling Developmen,s.t.,496505,624.05,537.60986678332,
Men Cat5,34,143619,Matthew,Recchia,,s.t.,514798,510.63120361416,543.21413346665,
Men Cat5,35,148735,Matt,Lynch,,s.t.,528447,500,548.81840014998,
Men Cat5,36,147672,Mark,Warfield,Team Patch,s.t.,523348,522.81257575758,554.42266683331,
Men Cat5,37,147678,Jonathan,Tan,,s.t.,527291,586.68778787879,560.02693351664,
Men Cat5,38,148736,Gavin,Chow,Crca/gfny,s.t.,522558,500,565.63120019997,
Men Cat5,39,148737,Mauricio,Palazzi,Rapha Cycling Club,s.t.,522450,500,571.23546688331,
Men Cat5,40,143620,Luis,Saavedra,Jersey Cycles,s.t.,526045,465.67,576.83973356664,
Men Cat5,41,147507,Robert,Rutkowski,Mineola Bicycle Club,s.t.,525478,498.38,582.44400024997,
Men Cat5,42,89253,Jack,Miroslaw,,s.t.,297751,503.74,588.0482669333,
Men Cat5,43,145859,William,Linn,Champion Systems,s.t.,231124,495.83,593.65253361663,
Men Cat5,44,147505,Jason,Baker,Bp,s.t.,493134,456.6,599.25680029996,
Men Cat5,45,135070,Lester,Lee,C6,10,432800,551.8206042866,604.86106698329,
Men Cat5,46,147679,Geoffrey,Chin,,s.t.,527800,591.2503030303,610.46533366662,
Men Cat5,47,148738,David,Sievers,Bold,s.t.,527074,500,616.06960034995,
Men Cat5,48,134801,Brian,Mariscal,,14,509347,513.19,621.67386703329,
Men Cat5,49,143635,Tun,Khine,Crca,26,524989,568.37,627.27813371662,
Men Cat5,50,43204,?,Unknown,,41,,464.32,632.88240039995,
Men Cat5,51,143625,Matthew,Ankeny,,46,503212,549.61228353276,638.48666708328,
Men Pro/Cat 1/2/3,1,101047,Joseph,Ammon,Crca/foundation,1:32:32,430542,366.47,299.8375,
Men Pro/Cat 1/2/3,2,4037,Michael,Margarite,Crca/the Weather Channel Specia,s.t.,211807,345.37,301.96959459459,
Men Pro/Cat 1/2/3,3,94527,Jonas,Gustafsson,Crca/rockstar Games,s.t.,414477,306.04,304.10168918919,
Men Pro/Cat 1/2/3,4,129752,Boguslaw,Wielgos,Crca/foundation,s.t.,496977,373.13,306.23378378378,
Men Pro/Cat 1/2/3,5,92492,Baris,Aytan,Crca/e2value,4,413052,346.41,308.36587837838,
Men Pro/Cat 1/2/3,6,19225,Scott,Savory,Crca/lupus Racing Team,s.t.,297263,291.49,310.49797297297,
Men Pro/Cat 1/2/3,7,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,s.t.,391278,345.42,312.63006756757,
Men Pro/Cat 1/2/3,8,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,279.86,314.76216216216,
Men Pro/Cat 1/2/3,9,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bdc Partne,s.t.,,200,316.89425675676,
Men Pro/Cat 1/2/3,10,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,s.t.,6944,318.24,319.02635135135,
Men Pro/Cat 1/2/3,11,92250,Cesar,Gallego,The 5th Floor Nyc,s.t.,414381,361.25,321.15844594595,
Men Pro/Cat 1/2/3,12,1159,James,Stevens,Crca / The Weather Channel Spec,s.t.,277525,397.85,323.29054054054,
Men Pro/Cat 1/2/3,13,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,338.06,325.42263513514,
Men Pro/Cat 1/2/3,14,8187,Cantin,Dominic,Lowestrates.ca Cycling Team,s.t.,,357.53685623548,327.55472972973,
Men Pro/Cat 1/2/3,15,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,316.8,329.68682432432,
Men Pro/Cat 1/2/3,16,121991,Christopher,Williams,Crca/rbny Racing - Verge Sport,s.t.,239298,386.35,331.81891891892,
Men Pro/Cat 1/2/3,17,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,378.21,333.95101351351,
Men Pro/Cat 1/2/3,18,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,342.51,336.08310810811,
Men Pro/Cat 1/2/3,19,125864,Chris,Bowie,Crca/maglia Rosa Nyc,s.t.,486764,455.73,338.2152027027,
Men Pro/Cat 1/2/3,20,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,388.51,340.3472972973,
Men Pro/Cat 1/2/3,21,2666,Danny,Inoa,Crca/axis,s.t.,275631,382.55,342.47939189189,
Men Pro/Cat 1/2/3,22,101019,Victor,Gras,Crca/rockstar Games,s.t.,429289,308.18,344.61148648649,
Men Pro/Cat 1/2/3,23,92505,Woody,Baum,Crca/rockstar Games,s.t.,418523,366.44,346.74358108108,
Men Pro/Cat 1/2/3,24,123387,Ted,Teyber,Crca/to Be Determined,s.t.,254825,418.93,348.87567567568,
Men Pro/Cat 1/2/3,25,8722,James,Mahlmann,Crca/rockstar Games,s.t.,290950,363.13,351.00777027027,
Men Pro/Cat 1/2/3,26,65396,Ashley,Bernes,Crca/e2value,s.t.,364855,387.31,353.13986486486,
Men Pro/Cat 1/2/3,27,48103,Jeffrey,Young,Crca/rapha Cycle Club,s.t.,294682,403.22,355.27195945946,
Men Pro/Cat 1/2/3,28,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,367.75,357.40405405405,
Men Pro/Cat 1/2/3,29,45979,David,Vollbach,Bicycle Habitat-verge Sport,s.t.,225368,433.82,359.53614864865,
Men Pro/Cat 1/2/3,30,62867,Edekson,Pena,,s.t.,353764,372.61,361.66824324324,
Men Pro/Cat 1/2/3,31,2764,Brian,Wolff,Gbsc/carl Hart Bicycles,s.t.,92298,307.18,363.80033783784,
Men Pro/Cat 1/2/3,32,19090,Erik,Post,Crca / The Weather Channel Spec,s.t.,304430,345.87,365.93243243243,
Men Pro/Cat 1/2/3,33,1552,Matt,Seaton,Crca/rapha Cycle Club,10,327350,341.04,368.06452702703,
Men Pro/Cat 1/2/3,34,43204,?,Unknown,,11,,464.32,370.19662162162,
Men Pro/Cat 1/2/3,35,116905,Luiz,Lanfredi,Crca/rbny Racing - Verge Sport,s.t.,468381,396.1,372.32871621622,
Men Pro/Cat 1/2/3,36,85507,Greg,Hruby,Crca/rockstar Games,s.t.,367152,392.65,374.46081081081,
Men Pro/Cat 1/2/3,37,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,427.19,376.59290540541,
Men Pro/Cat 1/2/3,38,78396,Olof,Dallner,Crca/foundation,s.t.,399609,414.42,378.725,
Men Pro/Cat 1/2/3,39,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,446.87,380.85709459459,
Men Pro/Cat 1/2/3,40,68046,Edward,Bennett,Crca/lupus Racing Team,s.t.,89253,373.83,382.98918918919,
Men Pro/Cat 1/2/3,41,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,384.4,385.12128378378,
Men Pro/Cat 1/2/3,42,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,s.t.,377521,381.53,387.25337837838,
Men Pro/Cat 1/2/3,43,5426,Ross,Baldwin,Lupus Racing Team,s.t.,292160,379.24,389.38547297297,
Men Pro/Cat 1/2/3,44,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,s.t.,312568,363.18,391.51756756757,
Men Pro/Cat 1/2/3,45,9298,Jonathan,Podwil,M Taylor Racing Nyc,s.t.,229998,438.99,393.64966216216,
Men Pro/Cat 1/2/3,46,66938,Jacek,Boral,Healty And Happy Racing,s.t.,370704,392.48,395.78175675676,
Men Pro/Cat 1/2/3,47,3195,Paul,Carbonara,Crca/axis,s.t.,60376,397.58,397.91385135135,
Men Pro/Cat 1/2/3,48,30114,Richard,Scudney,Crca/to Be Determined,s.t.,300507,358.78,400.04594594595,
Men Pro/Cat 1/2/3,49,320,Paul,Burrowes,Ws United/ Mango Seed Restauran,s.t.,194041,408.38,402.17804054054,
Men Pro/Cat 1/2/3,50,122336,Juan,Suarez,Crca/nycc Racing P/b Bdc Partne,s.t.,508429,320.37,404.31013513514,
Men Pro/Cat 1/2/3,51,3265,Paul,Debartolo,Crca / The Weather Channel Spec,16,115836,366.87,406.44222972973,
Men Pro/Cat 1/2/3,52,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,17,209778,383.67,408.57432432432,
Men Pro/Cat 1/2/3,53,1074,Kurt,Gustafsson,Crca/axis,19,14451,375.17,410.70641891892,
Men Pro/Cat 1/2/3,54,30226,Erik,Lavoie,Crca/rockstar Games,s.t.,317888,428.08,412.83851351351,
Men Pro/Cat 1/2/3,55,78399,Jonathon,Laurie,Crca/rockstar Games,s.t.,309421,402.98,414.97060810811,
Men Pro/Cat 1/2/3,56,43204,?,Unknown,,s.t.,,464.32,417.1027027027,
Men Pro/Cat 1/2/3,57,48099,Christopher,Yack,Kissena Bike Club,s.t.,90621,353.54112903226,419.2347972973,
Men Pro/Cat 1/2/3,58,146317,Luis,M cruz fernandez,,s.t.,430745,464.42117283951,421.36689189189,
Men Pro/Cat 1/2/3,59,74307,Karl michael,Rahn,Crca/the Weather Channel Specia,s.t.,92839,393.65,423.49898648649,
Men Pro/Cat 1/2/3,60,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,21,155828,428.27,425.63108108108,
Men Pro/Cat 1/2/3,61,3288,Unknown,Rider,Crca/rockstar Games,s.t.,342102,394.97,427.76317567568,
Men Pro/Cat 1/2/3,62,77598,Alex,Sanborn,Crca/foundation,s.t.,384013,374.28,429.89527027027,
Men Pro/Cat 1/2/3,63,57263,Chris,Strumolo,Crca/lupus Racing Team,s.t.,377303,316.47,432.02736486486,
Men Pro/Cat 1/2/3,64,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,375.35,434.15945945946,
Men Pro/Cat 1/2/3,65,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,369.27,436.29155405405,
Men Pro/Cat 1/2/3,66,113731,Brendan,Offer,Crca/maglia Rosa Nyc,s.t.,467177,415.36,438.42364864865,
Men Pro/Cat 1/2/3,67,2714,Marc,Cesare,Crca/deno's Wonder Wheel,s.t.,59874,457.24,440.55574324324,
Men Pro/Cat 1/2/3,68,62878,Stephen,Jamison,Crca/lupus Racing Team,s.t.,59952,419.2,442.68783783784,
Men Pro/Cat 1/2/3,69,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,353.91,444.81993243243,
Men Pro/Cat 1/2/3,70,52192,Andrew,Mcgee,Crca/rapha Cycling Club,26,137317,360.77,446.95202702703,
Men Pro/Cat 1/2/3,71,30002,James,Nord,Rapha Racing Nyc,s.t.,321582,422.4,449.08412162162,
Men Pro/Cat 1/2/3,72,8361,Eric,Ragot,Bicycle Habitat-verge Sport,30,149752,382.08,451.21621621622,
Men Pro/Cat 1/2/3,73,18908,Joseph,Mueller,Bicycle Habitat-verge Sport,s.t.,254410,464.42117283951,453.34831081081,
Men Pro/Cat 1/2/3,74,4844,Franklin,Burgos,Crca/dave Jordan Racing,45,258520,392.3,455.48040540541,
