First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Mccann,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,6,22,372.6696696781,
Bill,Mccann,Tax Day Omnium Road Race,2022-05-14,Men Cat 4,15,21,424.49258459281,
Bill,Mccann,Tax Day Omnium,2022-05-13,Men Cat 4,9,23,378.18181818182,
Bill,Mccann,Tax Day Omnium TT,2022-05-13,Men Cat 4,8,20,382,
Bill,Mccann,2019 Spring Breakout #3,2019-04-27,Men Cat 4/5,7,27,405.73062820513,
Scott,Robinson,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,7,8,417.984,
Joel,Brazil,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,4,22,304.10364583333,
Scott,Robinson,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,22,22,442.42270833333,
Joel,Brazil,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,1,14,315.25083333333,
Mike,Long,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,8,14,434.28486111111,
Herberth,Corrales,2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 50+,13,14,519.30916666667,
Bill,Mccann,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5 Master 50+,3,8,403.81233333333,
Bill,Mccann,2019 Spring Breakout #2,2019-04-20,Men Cat 4/5,16,32,451.885,
Mark,Lovlien,2019 Spring Breakout #1,2019-04-6,Men Cat 3,7,17,390.83761545139,
Joel,Brazil,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,2,14,346.585,
Mike,Long,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,10,14,473.249,
Herberth,Corrales,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 50+,13,14,520.748,
Mark,Lovlien,2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,5,8,397.08414351429,
Joel,Brazil,2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,7,23,323.05803030303,
Amanda,Porino,2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Women Cat 3,1,2,,
Joel,Brazil,2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,4,15,342.54466666667,
Scott,Robinson,2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,6,17,356.61480555556,
Scott,Robinson,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,7,26,325.62628787879,
Joel,Brazil,2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,10,26,356.49251515152,
Joel,Brazil,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,3,18,359.36522222222,
Zeban,Stroebelhaft,2018 Spring Breakout #3,2018-04-28,Men Cat 3,12,14,479.9156,
Joel,Brazil,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,8,19,353.0295,
Scott,Robinson,2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,11,19,388.026,
David,Mutzel,2018 Spring Breakout #2,2018-04-14,Men  Master 60+,4,6,,
Marc,Driver,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,12,14,454.98472222222,
Zeban,Stroebelhaft,2018 Spring Breakout #2,2018-04-14,Men Cat 3,9,16,411.22,
Scott,Robinson,2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,7,23,330.89151515152,
Susan,Robinson,2018 Spring Breakout #1,2018-03-31,Women Cat 3,1,5,,
Joel,Brazil,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 50+,9,11,432.0877,
Scott,Robinson,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,10,10,,
Scott,Robinson,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,11,23,343.27792931527,
Joel,Brazil,2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,15,23,370.02903437472,
Joel,Brazil,Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,27,28,498.32428571429,
Joel,Brazil,Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,27,31,521.0627,
Mark,Lovlien,Ketchum Criterium Idaho State Championship,2017-07-1,Men 3 Cat,5,11,374.71142516216,
Joel,Brazil,Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,5,19,312.4637962963,
Scott,Robinson,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,2,15,319.43208818452,
Joel,Brazil,Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 50+ Cat 1/2/3/4,1,6,306.072,
Zeban,Stroebel-haft,Ketchum Criterium Idaho State Championship,2017-07-1,Men Cat 4/5,8,13,464.62648034161,
Makena,Gove,Ketchum Criterium Idaho State Championship,2017-07-1,Women Cat 4/5,3,5,,
Joel,Brazil,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,14,14,,
Bill,Mccann,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5 Master 40+,6,14,421.39423809524,
Bill,Mccann,Idaho State Road Race Championship,2017-05-13,Men Cat 4/5,4,11,412.16626666667,
Joel,Brazil,Idaho State Road Race Championship,2017-05-13,Men Cat 1/2,6,19,323.6450625,
Zeban,Stroebelhaft,Spring Breakout #3,2017-04-29,Men Cat 4/5,16,21,493.12622222222,
Scott,Robinson,Spring Breakout #3,2017-04-29,Men Cat 1/2,8,18,334.06294444444,
Joel,Brazil,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,5,23,282.9469,
Scott,Robinson,2017 Spring Breakout Series,2017-04-15,Men Cat 1/2,7,23,298.5396,
