Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,29,64,512.73816347382,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,20,67,478.44336979167,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,40,44,356.28704740244,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,29,69,490.85464226518,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men C2                                          ,6,25,475.05984408206,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,42,55,444.388024628,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,35,54,559.83906790123,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,42,64,600.71320299503,
Army Spring Classic Harriman Road Race,2013-04-13,Men C1,13,38,475.78870833333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,30,72,537.0385398752,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,13,63,475.35361538462,
Turkey Hill Country Classic,2013-05-4,Men Cat 4/5,39,53,491.02169230769,
Nittany Cycling Classic,2014-04-19,Men Cat 4/5,5,18,412.5,
Mt. Davis Challenge,2014-08-3,Men Cat4/5  ,2,36,359.34631372549,
2015 Ken Harrod Road Race,2015-05-30,Men 4,67,81,537.93962857143,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,22,45,464.22842857143,
