Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Women Collegiate D,7,23,617.5,
Army Classic Criterium,2017-04-15,Women Collegiate D,9,21,636.18055555556,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,5,23,558.45496632997,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,3,22,531.34978299849,
Fox River Omnium - Saturday,2017-05-20,Women Cat 4/5,13,13,693.3545,
Fox River Omnium - Sunday,2017-05-21,Women Cat 4/5,8,18,568.29240740741,
Tour de Tyson's,2017-07-22,Women Cat 4/5,17,26,623.70224786325,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,12,23,606.11137089113,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,22,31,673.14047752822,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,6,7,655.82691223272,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,6,6,658.93424556605,
Polling House Road Race,2018-03-24,Women Collegiate Cat C,2,10,532.1356,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate C,8,12,623.31055939941,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate C,7,10,644.5142,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate C,7,17,564.37270155463,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate C,8,14,602.635,
Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,3,7,567.41008348575,
Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,5,7,625.49433333333,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate C,10,10,682.61298445732,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,8,12,672.70971428571,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,9,14,613.78199161255,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate C,5,6,604.66287467474,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate C,6,6,608.02633333333,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate C,5,6,565.05653250504,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,7,10,609.2093655303,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,7,9,661.6935,
Seagull Circuit Race,2019-07-20,Women MASTER OPEN,12,15,596.35754861559,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Collegiate C,9,9,659.199,
