Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2009-05-16,CAT 5                          ,25,36,547.22578994308,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,22,26,546.26108120327,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),38,44,557.14285714286,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,19,25,560.35714285714,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 40-44 ,2,2,,
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 40-44 ,2,2,,
Purgatory Road Race,2012-06-10,Men 5,34,44,545.04091666667,
Lake Sunapee Bike Race,2012-06-16,5,38,46,572.49014632379,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,73,83,535.2331840249,
Blue Hills Classic,2013-05-5,Men's Cat 4,66,67,531.62710384021,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,73,75,491.56325,
Lake Sunapee Road Race,2013-05-16,4,49,57,518.09247569444,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,32,38,506.3134375,
Jamestown Rotary Classic,2013-10-14,Men 4,54,57,520.90505952381,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,52,74,532.71102298851,
Blue Hills Classic,2014-05-4,Men Cat 4B,DNF,37,540.23710485918,
Cyclonauts Racers Criterium,2014-05-24,Men cat 4  5 40+,33,33,575.82516666667,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,79,91,461.08965555556,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,50,69,531.09494252874,
New Britain Criterium,2014-07-13,Cat 4 Men,40,45,545.90991666667,
34th Annual Concord Criterium,2014-08-2,Men 4,DNF,45,505.11701754386,
Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,26,29,572.56092307692,
3rd Annual CCNS Kermis,2014-08-22,Category 4/5,42,46,531.86947826087,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 4,DNF,33,530.58472222222,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,22,46,446.65506810246,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 4,14,26,471.74265163192,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,31,34,502.65012791915,
Mystic Velo Criterium,2015-05-16,Men Cat 4,7,15,436.55,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,10,35,415.05395117188,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,32,39,536.41652631579,
2015 Ken Harrod Road Race,2015-05-30,Men 4,DNF,81,556.95568571429,
Nutmeg Classic Criterium,2015-06-6,Cat 4,34,46,493.3865,
Nutmeg Classic Criterium,2015-06-6,Cat 4/5,19,58,454.67472587719,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,82,90,479.63338259377,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,83,92,473.28782923299,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,DNF,56,548.94209722222,
2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,DNF,36,573.99029411765,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Cat4 Open,33,35,521.38381146076,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,43,55,497.69128799141,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,34,42,484.61697651644,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,DNF,37,538.25169990576,
Greenfield Criterium,2017-06-18,Men Cat 4/5,DNF,72,572.25688888889,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,12,35,462.93151227679,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,DNF,41,581.89116666667,
