First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Rackham,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,29,40,449.45222498563,
Douglass,Gyatt,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,18,28,560.7902515435,
Douglass,Gyatt,Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 55+,20,24,520.77047358898,
Douglass,Gyatt,Jefferson Cup Road Race,2019-04-20,Men Masters 55-59,23,27,508.31703148432,
Douglass,Gyatt,Mt. Davis Challenge,2018-07-22,Men Master 55+,18,25,553.7493125,
Douglass,Gyatt,Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,25,28,494.14525,
Douglass,Gyatt,Mt. Davis Challenge,2017-07-23,Men Master 55+,15,25,524.20922222222,
Dennis,Short,Tour de Tyson's,2017-07-22,Men Cat 4/5,11,66,401.59611111111,
Dennis,Short,Tour de Tyson's,2017-07-22,Men Cat 3/4,19,50,390.82749333333,
Dennis,Short,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,30,31,478.14538461538,
Dennis,Short,MABRA Criterium Championships,2017-07-2,Men Master 35+,3,36,343.24441176471,
Dennis,Short,MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,7,50,399.89331011754,
Douglass,Gyatt,Century Road Race,2017-07-1,Men Cat 4/5,22,42,526.50837182491,
Dennis,Short,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,47,67,493.92830748931,
Dennis,Short,Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,18,37,432.00368518519,
Dennis,Short,BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,10,57,393.92679166667,
Dennis,Short,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,23,56,408.80903987543,
Dennis,Short,Ride Sally Ride,2017-05-7,Men Cat 4,13,74,420.34177725787,
Douglass,Gyatt,Ride Sally Ride,2017-05-7,Men Cat 4,48,74,576.87571092665,
Dennis,Short,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,12,53,394.48280555556,
Mark,Rackham,Jefferson Cup Road Race,2017-04-2,Men Cat 5,28,63,488.33120430108,
Eric,Hayman,Jefferson Cup Road Race,2017-04-2,Men Cat 5,38,63,514.58599462366,
Douglass,Gyatt,Tour de Tysons,2016-07-17,Men  Cat 4,43,54,580.51355414365,
Douglass,Gyatt,Poolesville Road Race,2016-05-7,Men  4,41,60,517.48531818182,
Josh,Chase,Richmond International Raceway Criterium,2016-05-1,Men Cat 5,17,43,482.68235810968,
Douglass,Gyatt,Jefferson Cup Road Race,2016-04-3,Men 55-59 Masters,25,31,504.5388,
Jeffrey,Kendrick,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 5,37,41,613.16535580567,
Jeffrey,Proudfoot,Miller School Road Race,2015-05-31,Men Masters 35+ 34,11,19,504.33,
Douglass,Gyatt,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,24,32,536.88801219516,
Mark,Rackham,Mount Joy Road Race,2015-05-30,Men 40+ Cat 4/5,25,32,536.88801219516,
Douglass,Gyatt,Poolesville Road Race,2015-05-9,Men Cat 5,32,64,508.52721496192,
Douglass,Gyatt,Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,15,21,534.51175,
Douglass,Gyatt,Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,38,42,545.3624,
Robert,Helms,2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,16,41,372.2012307627,
John,Wilson,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  55-99 ,17,18,,
Robert,Helms,Liberty Criterium,2010-07-25,Men Cat 4   ,22,37,457.395625,
Robert,Helms,Amphibious Assault,2010-06-5,Men Cat 4,20,27,466.1518,
Max,Rogozinski,The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),43,36,,
Robert,Helms,Tyson's Corner Circuit Race,2010-04-11,Men 4   ,63,73,451.87149777775,
