Race Name,Race Date,Category Name,Place,Total Racers,Points
Aggieland Omnium ,2017-04-1,MEN'S CAT 5,2,9,420.9174575,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,61,341,,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,14,24,455.55534722222,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,9,27,424.35993589744,
Jesuit Ranger Roundup,2019-03-31,MEN 5,3,23,426.97336243295,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  Cat 4/5,3,9,412.37686911736,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 4/5,14,19,510.48789082264,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 4/5,3,24,384.28236111111,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 3/4/5,8,12,474.18830632085,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 4/5,10,13,477.4515,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 3/4/5,4,9,428.7839625,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 4/5,2,14,381.79957142857,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 3/4/5,10,12,479.16691666667,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 4/5,1,13,393.51653838523,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 4/5,DNF,54,521.05362070891,
Tour de Fayetteville,2019-09-7,Men Cat 4,29,44,488.08323873101,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,26,45,468.60435789788,
Davy Crockett Classic - Crit,2020-02-8,Men Cat 4/5,33,65,451.38624877511,
Davy Crockett Classic - RR,2020-02-9,Men Cat 4/5,28,59,476.91621720268,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 3/4,57,80,467.53480405405,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,45,69,465.64826426926,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,DNF,52,500.33664861871,
