Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+,1,246229,Shawn,Frey,Pocono Bike Company,28:11.2,644344,,,
Men 45+,2,150067,Steve,Bonica,Switch4Good,28:11.4,108684,,,
Men 45+,3,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing,31:33.0,339446,,,
Men 50+,1,160090,Terrence,Chioffi,CRCA/Sunrise Paria,28:26.0,298400,,,
Men 50+,2,50022,Fred,Tanjutco,Summit Cycling Club/Peddler Shop,28:27.0,361411,,,
Men 50+,3,95462,Troy,Doll,Team Hb Hilltop,31:30.2,447791,,,
Men 50+,4,186425,Patrick,Driscoll,Team Driscoll Real Estate,31:56.8,101182,,,
Men 50+,5,93438,Jim,Colonna,Blue Mountain Velo,32:41.7,223619,,,
Men 55+,1,85529,Neil,Isola,Triangle Cyclists,27:56.1,401726,,,
Men 55+,2,2577,Ralf,Warmuth,,27:58.0,231788,,,
Men 55+,3,118372,Jason,Jones,Karma Racing Team,28:37.3,405730,,,
Men 55+,4,25380,Chuck,Crocco,Team Somerset - POPS Bike Shop,30:30.2,196092,,,
Men 55+,5,240332,Leon,Giraldo,Team GIRALDO,32:56.0,344236,,,
Men 60+,1,6335,Eric,Anderson,Team Somerset,28:47.5,1620,,,
Men 60+,2,236257,David,Melchior,CRCA Denos Wonder Wheel,28:58.8,57166,,,
Men 60+,3,104641,Dave,Kavanaugh,Team ProPower/Cycle Solutions,30:50.6,557622,,,
Men 60+,4,45985,Sergio,Aguirre,Dave Jordan Racing,33:23.3,325240,,,
Men 60+,5,246233,Scott,Sherrer,,35:46.6,138767,,,
Men 65+,1,96229,David,Brown,Century Road Club Of America,28:52.8,429053,,,
Men 65+,2,7258,Robert,Meikle,,29:18.0,211727,,,
Men 65+,3,18757,Michael,Maclaga,Kelley Acres Speed Shop,30:29.9,181340,,,
Men 70+,1,38302,Steven,Petouvis,Team ProPower/Cycle Solutions,31:17.6,59096,650,585,
Men 70+,2,19888,James,Hartnett,South Mountain Velo Club,33:34.1,46664,650,606.66666666667,
Men 70+,3,120403,Arthur,Noland,perezluha coaching,33:35.5,525439,650,628.33333333333,
Men 70+,4,163691,Clyde,Swisher,Blue Mountain Velo,35:01.6,528757,650,650,
Men 70+,5,18783,Jim,Kaeli,Kelley Acres Speed Shop,38:09.0,18404,650,671.66666666667,
Men 70+,6,141998,Tim,Hassall,,40:24.5,358134,650,693.33333333333,
Men 70+,7,119136,Richard,Bradley,Team Atlantic,52:55.9,116120,650,715,
Men Cat 5,1,226258,Andrew,Melville,CRCA/Foundation,27:23.7,548524,500,450,
Men Cat 5,2,234919,Jake,Sanchez,Spandex Takeover United LLC,30:09.6,622668,500,462.5,
Men Cat 5,3,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,30:57.3,223048,500,475,
Men Cat 5,4,117614,James,Griffin,Team B3,31:24.9,377316,500,487.5,
Men Cat 5,5,246227,Jozsef,Nagy,,31:36.8,,500,500,
Men Cat 5,6,246228,Casey,Crowley,,35:24.0,,500,512.5,
Men Cat 5,7,240343,Jose,Velez,WCBC,35:59.3,625456,500,525,
Men Cat 5,8,176556,Jovian,Yoh,Team Aistriu,50:20.7,566123,500,537.5,
Men Non  Open,1,227461,Jeremy,Scheid,Skylands Cycling,25:51.3,604368,450,382.5,
Men Non  Open,2,132530,Daniel,Iachetta,Beachwood Bicycles,27:47.5,493740,450,396,
Men Non  Open,3,130497,Ryan,Dubois,CRCA/Sunrise Paria,28:02.3,494150,450,409.5,
Men Non  Open,4,246230,Kyle,Lynch,N/A,28:02.3,,450,423,
Men Non  Open,5,46088,Stephen,Chiselko,Watts Up,28:10.6,190663,450,436.5,
Men Non  Open,6,246231,Sungwoo,Park,Locomotive,28:30.4,638950,450,450,
Men Non  Open,7,237980,Douglas,Dauzier,Montclair Development Team,29:40.7,624509,450,463.5,
Men Non  Open,8,228252,Daniel,Pallone,,30:06.6,611331,450,477,
Men Non  Open,9,246232,Shawn,Kaspern,McBride Cycling,30:50.0,,450,490.5,
Men Non  Open,10,237981,Michael,Hammill,Bridge Velo,30:52.5,165064,450,504,
Men Non  Open,11,7100,Edward,Murphy,The Caffeinated Cyclist,34:50.1,209233,450,517.5,
Men Open,1,1117,Andreas,Runggatscher,FinKraft Cycling Team,27:21.9,189842,,,
Men Open,2,54040,John,Sedlak,Watts Up Cycling,30:48.4,291945,,,
Women Cat 5,1,166918,Nancy,Toolan,Team ProPower/Cycle Solutions,36:51.6,554037,,,
Women Cat 5,2,245287,Christina,Colonna,Blue Mountain Velo,40:04.1,643874,,,
Women Non  Open,1,230331,Kelli,Brooks,Team EPS p/b Brielle Cyclery,36:36.4,630653,,,
Women Non  Open,2,237864,Sarah,Knight,Team EPS p/b Brielle Cyclery,36:59.3,630230,,,
Women Non  Open,3,130659,Sue,Wiedorn,Guy's Racing Club,39:51.4,55327,,,
Women Non  Open,4,177409,Melanie,Rubenstein,,40:06.6,,,,
Women Non  Open,5,237265,Christine,Mcleod,TEAM EPS p/b Brielle Cyclery,43:59.0,631196,,,
Women Open,1,133190,Kate,Tormey,Finkraft Cycling Team,31:17.7,499862,,,
Women Open,2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclasse Racing,32:33.5,127444,,,
Women Open,3,199,Elizabeth,Tyrell,Somerset,34:55.0,49047,,,
Women Open,4,9256,Jody,Twer,Sturdy girl cycling,37:41.3,209826,,,
