Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
First Responders Men on Road bikes,1,153134,Michael,Fox,NYPD Cycling Team,30:59.8,,,,
Juniors 14-17 Road bikes,1,236651,Ari,Ebens,Star Track,25:43.8,611032,,,
Juniors 14-17 Road bikes,2,236652,Max,Ebens,Star Track,26:49.5,611037,,,
Masters Men 40+ Road bikes,1,143605,Dieter,Egli,CRCA/NYCC Racing,21:07.4,508092,,,
Masters Men 40+ Road bikes,2,150067,Steve,Bonica,Switch4Good,21:42.7,108684,,,
Masters Men 40+ Road bikes,3,193980,Conan,Cahill,PSR,24:52.6,,,,
Masters Men 40+ Road bikes,4,236669,Bj,Allen,Major Taylor Development Team,25:51.6,629591,,,
Masters Men 50+ on  bikes,1,161984,Ronald,Malone,Triangle Racing/TOMBC,21:04.6,496458,,,
Masters Men 50+ on  bikes,2,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,22:54.4,66269,,,
Masters Men 50+ on  bikes,3,242601,Daniel,Flanzig,New York Bike Lawyers - Flanzig and Flanzig,27:41.2,484535,,,
Masters Men 50+ on  bikes,4,28762,Lincoln,Crane,Starchild,18:24.3,179988,,,
Masters Men 50+ Road bikes,1,19093,Percy,Zahl,Legacy EECT,24:42.3,295355,,,
Masters Men 50+ Road bikes,2,237563,Vincenzo,Pezzilli,NYCC,25:13.3,410921,,,
Masters Men 50+ Road bikes,3,153299,Joseph,Menniti,NY Bike Lawyer Racing,25:14.5,532919,,,
Masters Men 50+ Road bikes,4,193983,Eric,Stephens,Mineola Bicycle Racing Team,25:26.3,,,,
Masters Men 60+ on  bikes,1,193768,David,Melchior,Deno's Wonder Wheel Cycling Team,21:20.6,57166,550,495,
Masters Men 60+ on  bikes,2,3352,Vassos,Kyprianou,CCNS,22:15.8,72023,550,513.33333333333,
Masters Men 60+ on  bikes,3,125247,Brian,Collins,TTEndurance,22:30.8,473787,550,531.66666666667,
Masters Men 60+ on  bikes,4,1121,Pascal,Sauvayre,CRCA/Team VESELKA,22:40.7,64894,550,550,
Masters Men 60+ on  bikes,5,166914,Bob,Orazem,Karma Racing Team,23:33.6,547419,550,568.33333333333,
Masters Men 60+ on  bikes,6,38303,Jon,Boub,Team Pro Power/Cycle Solutions,24:59.8,257858,550,586.66666666667,
Masters Men 60+ on  bikes,7,62386,John,Young,Carl Hart mtb,29:57.8,392572,550,605,
Masters Women 40+ on  bikes,1,193966,Rachel,Liberatore,Triangle Cyclist,23:55.5,615316,,,
Masters Women 40+ Road bikes,1,238658,Krista,Ricciardi,CRCA/Dave JordanRacing,27:36.5,634471,,,
Men Open on  bikes,1,39141,Allen,Carr,Setanta,19:27.9,354200,,,
Men Open on  bikes,2,251886,Benedict,Gramaje,New Haven Angels,20:52.5,618106,,,
Men Open on  bikes,3,254981,Bastian,Witte,Gruppetto Hamburg,21:23.7,,,,
Men Open on  bikes,4,47460,William,Miller,,21:56.4,,,,
Men Open Road Bikes,1,174898,Andrei,Nugaev,CRCA/NYCC Racing p/b Magen Financial,20:38.6,552803,450,382.5,
Men Open Road Bikes,2,72232,Constantin,Schreiber,CRCA / Team Veselka,20:41.1,391278,450,393.75,
Men Open Road Bikes,3,143605,Dieter,Egli,CRCA/NYCC Racing,20:44.0,508092,450,405,
Men Open Road Bikes,4,161185,Kory,Kruse,CRCA / Team VESELKA,21:26.5,549899,450,416.25,
Men Open Road Bikes,5,113728,Justin,Wood,e2Value,21:31.0,466371,450,427.5,
Men Open Road Bikes,6,129200,Masaharu,Ito,CRCA / Team VESELKA,21:47.9,498106,450,438.75,
Men Open Road Bikes,7,254982,Mark,Corrigan,,23:05.4,,450,450,
Men Open Road Bikes,8,135697,Carlos,Tejeda,CPTRacingTeam,23:14.3,617604,450,461.25,
Men Open Road Bikes,9,246571,Timothy joseph,Angob,Verrazano Team Racing p/b NYTri.org,23:32.9,644720,450,472.5,
Men Open Road Bikes,10,105856,Juan,Vargas,Verrazano Team Racing p/b NYTri.org,25:03.6,595955,450,483.75,
Men Open Road Bikes,11,244948,George,Paras,Verrazano Team Racing p/b NYTri.org,25:43.9,644840,450,495,
Men Open Road Bikes,12,192053,Steven,Jimenez,CiS p/b The System,26:57.9,591344,450,506.25,
Men Open Road Bikes,13,254983,Teodoro,Pabello,CRCA/Houlihan Lokey Racing Team,18:40.9,510482,450,517.5,
Men Speed Skates by Empire  NYC,1,249891,Adiel,Fernandez,Empire Speed,19:25.5,,400,340,
Men Speed Skates by Empire  NYC,2,249892,Arnav sonic,Shah,Kinetic Expression,20:52.9,,400,350,
Men Speed Skates by Empire  NYC,3,254984,Edison,Bautista,Rollerdynamics,20:58.7,,400,360,
Men Speed Skates by Empire  NYC,4,254985,Asael,Greenberg,Virginia Polytechnic University,22:36.6,,400,370,
Men Speed Skates by Empire  NYC,5,254986,Seth,Mccay,Empire Speed,22:40.2,,400,380,
Men Speed Skates by Empire  NYC,6,249894,Alejandro,Velasco,Empire Speed,24:13.7,,400,390,
Men Speed Skates by Empire  NYC,7,254987,Paul,Pietranico,Virginia Polytechnic University,26:01.1,,400,400,
Men Speed Skates by Empire  NYC,8,254988,Elias,Pedernera,ElÕas,26:23.2,,400,410,
Men Speed Skates by Empire  NYC,9,56356,Daniel,Sellers,N/A,27:18.3,,400,420,
Men Speed Skates by Empire  NYC,10,180113,Jeisson,Mendez,,30:13.4,429923,400,430,
Men Speed Skates by Empire  NYC,11,149727,David,Thompson,Virginia Polytechnic University,31:58.6,,400,440,
Men Speed Skates by Empire  NYC,12,254989,Matthew,Kern,Eastern Skating Supply,36:41.6,,400,450,
Team Time Trial - Cat 15 (Open no aero bars),1,161185,Kory,Kruse,Team Veselka,20:16.1,549899,450,435,
Team Time Trial - Cat 15 (Open no aero bars),1,72232,Constantin,Schreiber,Team Veselka,20:39.9,391278,450,405,
Team Time Trial - Cat 15 (Open no aero bars),1,129200,Masaharu,Ito,Team Veselka,20:17.0,498106,450,420,
Team Time Trial - Cat 15 (Open no aero bars),2,251891,Matthew,Mcconnell,Major Taylor Development Team,22:17.4,649035,450,465,
Team Time Trial - Cat 15 (Open no aero bars),2,236669,Bj,Allen,Major Taylor Development Team,25:23.5,629591,450,450,
Team Time Trial - Cat 15 (Open no aero bars),2,143627,Babalola,Ajisafe,Major Taylor Development Team,22:15.5,500891,450,480,
Women Open on  bikes,1,160183,Lisa,Csencsits,,22:19.0,551414,,,
Women Open Road Bikes,1,231572,Beatrix,Ueberheide,CRCA/NYCC Racing p/b Magen Financial,23:34.3,632271,,,
Women Open Road Bikes,2,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,25:44.9,617374,,,
Women Open Road Bikes,3,247308,Ji,Hyun son,CRCA/NYCC racing p/b Magen Financial,26:08.1,639551,,,
Women Open Road Bikes,4,254991,Christina,Cufone,Major Taylor Development Team,29:10.4,,,,
Women Speed Skates by Empire  NYC,1,254992,Angelia,Miranda,Empire Speed,21:22.2,,,,
Women Speed Skates by Empire  NYC,2,254993,Marõa,Barros,Virginia Polytechnic University,23:12.9,,,,
