Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2011-06-25,Men Cat 4   ,DNF,69,460,
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,5,41,370.81491202079,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,2,41,365.4551366843,
Leland Kermesse,2012-04-21,Men Cat 4  ,19,66,393.37568309706,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,3,68,352.89804761905,
Monsters of the Midway,2012-05-12,Men Cat 4  ,12,66,360.97070160215,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4  ,2,42,345.30552631579,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4  ,10,37,379.51768627451,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,1,29,373.92597934064,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,15,33,355.37932222222,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,40,52,325.45014478697,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,37,53,292.53429182697,
ToAD - Town of Erin RR,2012-06-27,Men Cat 2/3 Senior ,13,22,300.68373178544,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,30,48,320.43723484848,
ABD Twilight Criterium,2012-08-11,Men Cat 2/3  ,23,42,330.45828431373,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,28,41,386.12539215686,
Monsters of the Midway,2013-05-11,Men Cat 3,40,60,373.68862068966,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 3 Open,23,36,362.0589375,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,37,64,352.19679487179,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,59,81,385.11236486486,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,44,51,448.17729861111,
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,14,28,367.06681944444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,78,87,395.21402845528,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,84,92,390.28204347826,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,55,58,416.82502371757,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,29,41,388.14836713163,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,67,70,425.54273809524,
Spring Super Criterium,2015-04-11,Men Cat 3,38,50,412.68424305556,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,DNF,45,479.29081578947,
Urbana Grand Prix,2015-05-3,Men Cat 3/4,34,47,469.02047619048,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,40,51,440.13145833333,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,57,61,395.85384482759,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,61,75,444.39281981982,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,83,89,437.87376515152,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,26,46,425.80502272727,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,39,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,36,61,452.8190059177,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,29,59,417.72611765065,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,34,56,444.30125925926,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,34,46,436.87711107987,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,34,46,436.87711107987,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,26,45,411.45086363636,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,22,41,417.210625,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,20,41,401.55623734846,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 3,DNF,27,494.5947,
