First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Nicholls,CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1516,7,7,573.69856279243,
Rafael,Diaz-granados,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 50+,3,21,334.69553703704,
Rafael,Diaz-granados,Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,4,32,322.62102564103,
Rafael,Diaz-granados,Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,8,62,314.07564516129,
Rafael,Diaz-granados,Branchbrook Park Spring Series,2016-04-2,Men Masters 45+,23,54,377.44641975309,
Rafael,Diaz-granados,Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,49,61,447.7362,
Rafael,Diaz-granados,Lucarelli & Castaldi Cup,2016-03-27,Men Pro/Cat 1/2/3,80,84,471.54729365079,
Rafael,Diaz-granados,Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,26,71,340.77977777778,
Rafael,Diaz-granados,Grant's Tomb Criterium,2016-03-12,Men Master  40+,1,27,318.44288322388,
Rafael,Diaz-granados,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,39,43,375.80554761905,
Rafael,Diaz-granados,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men 45+,20,43,350.30473015873,
Cleofus,Price,Tokeneke Classic Road Race,2015-08-9,Place,16,27,465.53790083924,
Rafael,Diaz-granados,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,35,54,353.20400928743,
Rafael,Diaz-granados,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,57,98,406.96855050505,
Rafael,Diaz-granados,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,57,98,401.16491414141,
Vincent,Cintron,Tour of Somerville,2015-05-25,Men Cat 3,69,89,417.96972727273,
Cleofus,Price,Bear Mountain Classic,2015-05-10,Men Master  65+,2,2,,
Rafael,Diaz-granados,Bear Mountain Classic,2015-05-10,Men Master  45+,24,41,420.2568359078,
Rafael,Diaz-granados,Orchard Beach Criterium,2015-05-9,Men Master  40+,10,45,318.76461458333,
Rafael,Diaz-granados,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,39,57,382.10428571429,
Rafael,Diaz-granados,Tour of the Battenkill,2015-04-18,Men Master  50+,29,60,371.69,
Rafael,Diaz-granados,Kissena Fall Classic,2014-09-28, Men Cat 1/2/3,7,41,272.86483333333,
Juan,Pineda,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,5,68,229.1731,
Rafael,Diaz-granados,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,40,43,359.57628571429,
Rafael,Diaz-granados,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 45+ Masters,10,35,306.99603921569,
Juan,Pineda,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,33,67,262.31526767677,
Juan,Pineda,Chris Thater Memorial,2014-08-23,Men PRO/1,77,93,307.44,
Vincent,Cintron,PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,47,56,455.20861902649,
Juan,Pineda,WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,27,94,279.82232608696,
Rafael,Diaz-granados,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,42,79,352.07819230769,
Cleofus,Price,Tokeneke Classic Road Race,2014-08-10,60+,3,15,382.70544444444,
Juan,Pineda,Freedom Tour ,2014-07-27,Men Cat1/2/3  ,25,55,271.32957654321,
Juan,Pineda,Freedom Tour ,2014-07-27,Men Master  35+,3,33,263.31227083333,
Mynor,Pineda,Freedom Tour ,2014-07-27,Men Master  35+,19,33,341.80110416667,
Marco,Espin,Freedom Tour ,2014-07-27,Men Master  35+,26,33,376.13996875,
Carl,Robinson,Freedom Tour ,2014-07-27,Men Cat 3  ,24,31,399.8384,
Marco,Espin,Freedom Tour ,2014-07-27,Men Cat4/5  ,25,36,495.54997891696,
Carl,Robinson,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,19,41,354.92823156359,
Juan,Pineda,Mengoni Grand Prix,2014-07-20,Men P12  Open,7,100,223.05948837209,
Oscar,Pineda,Mengoni Grand Prix,2014-07-20,Men P12  Open,18,100,247.34288372093,
Carl,Robinson,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,2,38,374.27395982143,
Juan carlos,Pineda,New Britain Criterium,2014-07-13,Pro1-3,27,80,316.42712320513,
Cleofus,Price,Capital Region Road Race,2014-07-12,Men Master Masters 60+,4,21,369.39376970892,
Carl,Robinson,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),15,46,473.12184007937,
Cleofus,Price,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,28,32,521.65053270531,
Carl,Robinson,Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,62,75,524.60686486486,
Carl,Robinson,Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,76,77,576.50442034276,
Juan,Pineda,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,24,31,380.81324667108,
Juan,Pineda,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,32,67,286.91463636364,
Juan,Pineda,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,20,58,296.38417857143,
Mynor,Pineda,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,32,58,329.95860714286,
Mynor,Pineda,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,19,66,268.72506666667,
Juan,Pineda,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,23,66,369.01822222222,
Juan,Pineda,The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,51,66,369.01822222222,
Juan carlos,Pineda,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,58,96,309.35786511525,
Rafael,Diaz-granados,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,72,96,327.98232196119,
Carl,Robinson,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,5,47,424.8915,
Marco,Espin,Tour of Somerville,2014-05-26,Men Cat 3  ,83,98,429.93175283447,
Carl,Robinson,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,6,49,392.50747843997,
Marco,Espin,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,42,49,434.99777777778,
Juan,Pineda,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,64,68,329.98327017066,
Carl,Robinson,Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,7,68,399.06038461538,
Carl,Robinson,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,2,44,382.92852272727,
Vincent,Cintron,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,20,42,383.2983015873,
Carl,Robinson,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,78,90,517.41142156863,
Vincent,Cintron,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,45,53,497.58046153846,
Mynor,Pineda,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,30,69,325.9385,
Carl,Robinson,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,67,103,519.43587018658,
Carl,Robinson,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,53,103,484.76769062948,
Eben,Weiss,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,63,103,484.76769062948,
Cleofus,Price,Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,29,34,456.11457843137,
Marco,Espin,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,48,68,470.0239745619,
Juan,Pineda,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,5,87,264.27437664131,
Marco,Espin,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,23,38,401.46111403509,
Carl,Robinson,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,2,36,374.51119672302,
Marco,Espin,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,35,41,415.06945,
Carl,Robinson,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,41,41,433.8535,
Carl,Robinson,Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,2,37,383.62520939343,
Carl,Robinson,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,11,39,409.18318421053,
Carl,Robinson,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,8,30,410.78733333333,
Carl,Robinson,Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,15,55,409.21412454189,
Carl,Robinson,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,65,69,549.69616541413,
Juan,Pineda,CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,21,64,285.58,
Juan,Pineda,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,21,70,256.86,
Mynor,Pineda,Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,48,70,346.992,
Juan,Pineda,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,53,74,302.37935317432,
Oscar,Pineda,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,68,74,326.92659699295,
Oscar,Pineda,Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,17,73,196.46527777778,
Juan,Pineda,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,39,44,342.04612121212,
Oscar,Pineda,Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,41,44,349.93563636364,
Oscar,Peneda,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,2,34,245.55296078431,
Juan,Pineda,Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,3,34,249.32058823529,
Carl,Robinson,Tour de Fort Lee,2013-09-8,Men cat 5 senior 19+,17,30,506.25434457381,
Paul,Italiano,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,41,69,406.5335,
Rafael,Diaz-granados_,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,33,47,408.31185714286,
Oscar,Pineda,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,58,68,309.18619354839,
Juan,Pineda,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,65,68,325.87916129032,
Juan,Pineda,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,2,26,269.33232051282,
Carl,Robinson,New Jersey State Criterium Championships,2013-08-18,Men Cat 5,4,17,446.66145833333,
Cleofus,Price,Tokeneke Classic Road Race,2013-08-11,Masters 60+(Cat 1-4),4,18,396.65382397658,
Oscar,Pineda,Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,11,96,205.70440514867,
Carl,Robinson,Freedom Tour 2013,2013-07-28,Men Cat 5,1,21,414.7235,
Oscar,Pineda,Lou Maltese Memorial,2013-07-21,Men 123  Open,50,95,306.67652713944,
Cleofus,Price,Capital Region Road Race,2013-07-13,Masters 60+,5,10,436.96054592944,
Vincent,Cintron,New Britain Criterium,2013-07-7,Cat 3 Men,41,46,402.25119047619,
Vincent,Cintron,New Britain Criterium,2013-07-7,Master 35+,44,56,374.83324637681,
Carl,Robinson,New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,24,31,549.90142009337,
Carl,Robinson,Giro del Cielo - Crit,2013-06-23,Men Cat 4/5,1,66,338.66266666667,
Vincent,Cintron,Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,17,43,304.71388888889,
Carl,Robinson,The Zeppelin Criterium,2013-06-15,Men Category4/5,19,28,479.59591666667,
Carl,Robinson,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 5 Men,11,43,449.2968968254,
Vincent,Cintron,CRCA FBF Classic,2013-06-2,Men 3/4,29,36,435.40036666667,
Kenneth,Barreto,Watermelon Criterium,2013-06-1,Men Cat 3,17,24,371.42927777778,
Carl,Robinson,Watermelon Criterium,2013-06-1,Men Cat4/5,2,27,366.11276923077,
Carl,Robinson,White Plains Downtown Criterium,2013-06-1,Men Cat 5 Open,11,43,449.2968968254,
Christian,Schultheiss,CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,56,81,323.9394375,
Kenneth,Barreto,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,24,53,318.32792307692,
Vincent,Cintron,Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,30,53,339.55207692308,
Carl,Robinson,Rockleigh Criterium Series,2013-05-30,Cat 4/5,12,47,404.86495652174,
Paul,Italiano,Rockleigh Criterium Series,2013-05-30,Cat 4/5,15,47,416.1487173913,
Carl,Robinson,Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,22,38,456.99529824561,
Cleofus,Price,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 60+ (1-4),2,6,387.867,
Vincent,Cintron,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,40,40,488.75331203554,
Kenneth,Barreto,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,22,61,301.9299,
Carl,Robinson,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 5,2,21,413.20178591314,
Cleofus,Price,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,63,89,463.82795454545,
Kenneth,Barreto,The Hillside Centennial Criterion ,2013-04-27,Men 35+,10,13,352.63966666667,
Carl,Robinson,The Hillside Centennial Criterion ,2013-04-27,Cat 5,8,10,515.70226666667,
Jeffrey,Kane,Duke University Race Weekend - Crit,2013-04-21,Men Cat 5,19,20,605.06972987136,
Kenneth,Barreto,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,5,21,317.31333778154,
Carl,Robinson,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,5 Citizen,7,15,485.11342857143,
Carl,Robinson,Cherry Blossom Challenge,2013-04-6,Men Cat4/5,4,60,356.06289346248,
Kenneth,Barreto,Cherry Blossom Challenge,2013-04-6,Men Master  35+,10,65,260.53346103283,
Kenneth,Barreto,Branchbrook Park Spring Series,2013-03-30,Men Cat1/2/3,49,68,343.19160784314,
Marco,Espin,Branchbrook Park Spring Series,2013-03-30,Men Master  45+,26,36,415.42998517213,
Carl,Robinson,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,5,41,373.0568,
Kenneth,Barreto,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,6,61,246.25875,
Marco,Espin,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,51,61,428.835,
Carl,Robinson,Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,17,35,442.92057843137,
Marco,Espin,Branchbrook Park Spring Series,2013-03-23,Men Master  35+,30,46,359.25186956522,
Carl,Robinson,Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,42,62,484.42700547578,
Marco,Espin,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,31,57,347.23892166217,
Kenneth,Barreto,Branchbrook Park Spring Series,2013-03-16,Men Master  35+,54,57,426.99072710798,
Carl,Robinson,Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,7,32,382.01716901848,
Carl,Robinson,Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,16,42,421.47490028146,
Marco,Espin,Kissena Fall Classic,2012-09-22,Men Cat 4  ,15,24,435.92345559231,
Rodrigo,Echeverri,White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,10,35,258.71474509804,
Rodrigo,Echeverri,White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,10,35,243.29272885647,
Rodrigo,Echeverri,Pinecone Road Race,2012-09-9,Men Cat1/2/3  ,11,22,254.38974622943,
Rodrigo,Echeverri,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat1/2/3  ,9,35,201.80655882353,
Rodrigo,Echeverri,Tour of High Bridge,2012-09-1,Men Pro/Cat 1/2  ,1,22,201.85246956944,
Carl,Robinson,New Jersey Criterium Championships,2012-08-26,Men Cat 5  ,17,20,559.64892123762,
Marco,Espin, W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat 4/5   ,23,26,523.42449840913,
Rodrigo,Echeverri,Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,28,70,222.232,
Julian,Banks,Mengoni GP,2012-08-11,4 Men,10,66,332.95406060606,
Ken,Barreto,Mengoni GP,2012-08-11,3 Men,66,74,365.18564248205,
Rafael,Diaz-granados_,Mengoni GP,2012-08-11,Pro/1/2/3 Men,33,84,247.78890916356,
Cleofus,Price,Capital Region Road Race,2012-07-28,Masters Men 55+,3,22,333.95398418142,
Cleofus,Price,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 60-99,1,5,,
#n/a,#n/a,Rockleigh Criterium Series,2012-06-14, category 4/5  ,40,40,561.66750689469,
Cleofus,Price,Quabbin RR,2012-04-28,Masters 50 +,56,101,458.23270600831,
Julian,Banks,Quabbin RR,2012-04-28,Cat 5,46,83,507.34001626016,
Christophe,Wilkes,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),29,89,376.75082472604,
David,Taylor,Tour of the Battenkill,2012-04-14,Masters 30,20,107,226.32643262411,
Marco,Espin,Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,32,60,452.76544271671,
Sender,Sakajani,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,36,57,318.70382832447,
Kenneth,Barreto,Cherry Blossom Challenge,2012-04-7,Men Master  35-99,47,57,344.13229815663,
Kenneth,Barreto,Criterium de Bethel,2012-04-1,Cat 3/4,45,60,398.099226502,
Cleofus,Price,Ronde Van Mullica,2012-04-1,Men Masters  45-49,50,59,464.95931157731,
Fabienne,Gerard,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,6,30,316.83178885355,
Ann marie,Miller,Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,13,30,345.85397360669,
David,Taylor,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,3,47,224.75249206349,
David,Taylor,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,2,47,222.67084692528,
Fabienne,Gerard,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,1,30,281.12616666667,
Ann marie,Miller,Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,26,30,400.84845555556,
Colleen,Conway,Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,36,49,590.67031599339,
Fabienne,Gerard,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,8,30,329.2275095313,
Ann marie,Miller,Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,22,30,382.39853777285,
David,Taylor,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,8,47,241.93216573084,
Raul,Galliano,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 45-54,20,23,354.83148457945,
Fabienne,Gerard,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,1,17,285.25433333333,
Ann marie,Miller,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,11,17,461.76141666667,
Colleen,Conway,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Women                          ,17,17,567.66566666667,
Cleofus,Price,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,8,20,407.2442340357,
David,Taylor,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,8,42,252.9600625,
Victoria,Gochenour,NY Capital Region Road Race,2011-08-20,4 Women                                  ,14,20,606.9953125,
David,Taylor,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,3,40,244.2225444779,
Victoria,Gochenour,Tour of the Catskills,2011-08-7,Women Cat 4   ,13,19,589.22983147864,
Victoria,Gochenour,Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,14,30,598.22657152218,
David,Taylor,Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,2,51,221.91893333333,
Fabienne,Gerard,Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,8,35,342.35459375,
David,Taylor,Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,3,51,247.27353000335,
Victoria,Gochenour,Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,14,30,561.97997252896,
Raul,Galliano,Tour of High Bridge,2011-08-6,Men Cat 3   ,15,17,359.50302929688,
Fabienne,Gerard,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,10,35,347.52285453004,
Laura,Lee vo,Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,28,35,462.31661024558,
David,Taylor,Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,10,51,252.01930083068,
Victoria,Gochenour,Tour of the Catskills - TT,2011-08-5,Women 4                                          ,19,30,595.05909509405,
Raul,Galliano,The Freedom Tour,2011-07-24,Cat 3 Men,17,36,296.87849379532,
Ann marie,Miller,Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,7,19,365.72355555556,
Laura,Lee vo,Tour of the Hilltowns,2011-07-23,Women 3/4                    ,2,25,418.36225,
Victoria,Gochenour,Tour of the Hilltowns,2011-07-23,Women 3/4                    ,13,25,579.25283333333,
David,Taylor,Tour of the Hilltowns,2011-07-23,Men 40+                      ,3,52,234.08327055947,
Raul,Galliano,NJ State RR Champs,2011-07-17,Cat 3 Men,9,62,273.14468388534,
Laura,Lee vo,Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,6,55,415.41848850812,
Ann marie,Miller,Tour of Flanders,2011-07-16,Senior Women,1,9,389.7322217068,
Raul,Galliano,Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,37,42,368.49655555556,
Raul,Galliano,Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,32,48,381.01658333333,
Cleofus,Price,Pawling Mountain Road Race,2011-07-10,Masters Men 55+                              ,6,21,392.32094242159,
Paul,Italiano,Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,31,68,398.67665212434,
David,Taylor,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Men                                ,21,29,289.47088038278,
Ann marie,Miller,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,2,22,353.04840352079,
Laura,Lee vo,Pawling Mountain Road Race,2011-07-10,Pro/1/2/3 Women                              ,16,22,472.39310915512,
Laura,Lee vo,Giro del Cielo - TT,2011-06-25,Women Cat 3,3,19,407.70464880351,
Colleen,Conway,Giro del Cielo - TT,2011-06-25,Women Cat 3,16,19,541.276282693,
Victoria,Gochenour,Giro del Cielo - TT,2011-06-25,Women Cat 4,10,33,514.19052690771,
Raul,Galliano,Giro del Cielo - RR,2011-06-25,Cat 3,17,48,300.21066666667,
Juan,Aracena,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,7,27,289.69367948718,
Raul,Galliano,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,9,27,302.15262820513,
Fabienne,Gerard,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,3,47,316.07272411879,
Laura,Lee vo,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,29,47,484.5388649505,
Cleofus,Price,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,38,97,389.30211563775,
David,Taylor,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,18,69,261.49544839214,
Robert,Campos,Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,46,69,332.08605810864,
Raul,Galliano,Zeppelin Criterium,2011-06-18,Cat 3 Men,5,19,318.94305555556,
Juan,Aracena,Zeppelin Criterium,2011-06-18,Cat 3 Men,12,19,357.83194444444,
Laura,Lee vo,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,10,51,432.06770647812,
Victoria,Gochenour,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,19,51,488.41062307723,
Colleen,Conway,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,32,51,569.7948359426,
Laura,Lee vo,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,16,51,473.78248139228,
Colleen,Conway,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,24,51,508.05914336252,
Victoria,Gochenour,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,41,51,591.30246529023,
Fabienne,Gerard,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,13,66,320.9777276655,
Laura,Lee vo,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,1,51,402.66205884428,
Colleen,Conway,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,36,51,556.77641856342,
Victoria,Gochenour,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,39,51,572.41120867986,
Fabienne,Gerard,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,25,66,365.97159916132,
Colleen,Conway,Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,6,10,484.27083427297,
Colleen,Conway,Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,6,8,498.26291921954,
Laura,Lee vo,Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,3,10,430.05176097945,
Colleen,Conway,Tour de Syracuse - Road Race ,2011-05-21,3 Women                             ,6,10,556.19926618693,
Fabienne,Gerard,Tour de Syracuse - Road Race ,2011-05-21,Pro/1/2 Women                       ,1,11,305.3965,
Cleofus,Price,Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,42,53,376.03787318841,
Christophe,Wilkes,Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,61,62,,
David,Taylor,Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,1,29,227.88300729553,
David,Taylor,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,2,16,239.83503730359,
Fabienne,Gerard,Tour de Ephrata - Time Trial,2011-05-1,Women CATEGORY1/2/3/4   ,2,31,318.59560243944,
Fabienne,Gerard,Tour de Ephrata - Criterium,2011-05-1,Women Category1/2/3/4   ,4,26,346.19144465628,
David,Taylor,Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,8,16,300.65,
Raul,Galliano,Tour of Colt's Neck,2011-05-1,Cat 3,14,36,301.85751612811,
Fabienne,Gerard,Tour de Ephrata - Road Race,2011-04-30,Women Category1/2/3/4   ,3,35,316.30566920529,
David,Taylor,Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,3,21,252.55034547037,
Christophe,Wilkes,Bennington Race Weekend Criterium,2011-04-30,Men 4                                             ,38,55,432.16204645586,
Christophe,Wilkes,Bennington Race Weekend Time Tria,2011-04-30,Men 4                                             ,31,55,408.8210794382,
Laura,Lee vo,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,9,60,429.85735673403,
Colleen,Conway,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,43,60,578.91047367421,
Fabienne,Gerard,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,14,63,331.28077000341,
Raul,Galliano,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,27,126,279.64353974446,
Juan,Aracena,Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,59,126,332.45686301748,
Paul,Italiano,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,20,111,372.83609584546,
