Race Name,Race Date,Category Name,Place,Total Racers,Points
Eucha Classic Road Race,2013-04-7,Men 3 Senior,11,39,316.36228461529,
Tour de Hills Road Race,2013-04-20,Men Cat 3/4,10,22,355.35896969697,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,35,46,386.66306682027,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,30,38,390.24473196285,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,32,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,33,42,396.63679824561,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,DNF,33,401.284,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,11,27,338.61420644082,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,20,39,373.61831578947,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,17,28,373.2306547619,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,16,110,305.95553658537,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,21,110,320.614875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,49,110,351.19010909091,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,4,23,300.12928333333,
Tour of Nevada - Day 2,2013-07-14,Men Cat 3/4,7,20,334.50655555556,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,24,27,455.16247530307,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,25,38,338.81808333333,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,4,22,321.94455555556,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,19,42,295.50102156812,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 3-4 Senior,10,27,348.69833333333,
Super Poke State Road Race,2013-09-7,Men Cat 3 Senior,9,35,328.85236291103,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 1-2-3 Senior,4,10,305.50436621743,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,21,47,369.43856395475,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Men Cat 3 Senior ,3,18,314.9975,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,5,35,300.9755952381,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,11,43,343.6431875,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,14,27,379.25577777778,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,13,36,372.24566666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,35,60,385.19164022986,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,33,58,374.42514285714,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,16,67,347.97762962963,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,36,48,356.24748484848,
Tour of Nevada Downtown Criterium,2014-07-12,Men Cat 3/4  ,24,36,419.19048888889,
Tour of Nevada School Yard Criterium,2014-07-13,Men Cat 3/4  ,4,24,319.2145,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-23 Senior ,DNF,20,404.69,
The Eurekan Road Race,2014-08-9,Men  3/4   (58 Miles),21,29,408.97857142857,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,31,34,400.9805,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,14,30,396.56152380952,
Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,1,19,292.08833333333,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 3,15,32,359.2179375,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,1,29,307.04023682719,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,6,50,335.03954464286,
Eucha Classic Road Race,2015-04-12,Men Cat 3,3,21,322.93346666667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,23,25,401.32486111111,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,47,85,354.00053571429,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,32,53,352.4079,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,39,45,404.0791,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,13,41,285.30327777778,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,62,89,340.13561363636,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,30,59,351.97314285714,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,24,43,338.19684210526,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 1/2,4,11,349.63,
The Eurekan Road Race,2015-08-15,Men Cat1/2/3,18,22,384.38841666667,
Cross Winds Classic ,2016-02-28,Men CAT P/1/2/3,24,35,,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,DNF,37,381.18102631677,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2  P,DNF,21,408.53882339423,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,98,120,354.56062561847,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,94,125,370.0639137931,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,DNF,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,104,106,,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,21,40,393.40104166667,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,DNF,38,362.46101388889,
Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,7,14,341.89521428571,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,57,65,430.1390316092,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,57,65,430.1390316092,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,43,52,407.50654666667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,91,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,87,105,397.32642307692,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,41,63,398.6305,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,25,51,335.85606666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,25,44,351.25536363636,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,101,134,397.78625287955,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,106,128,413.59861065574,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,21,34,348.55408823529,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,21,26,393.27787717861,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,13,24,383.82544444444,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,DNF,34,446.23731111111,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,DNF,37,403.007375,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,33,40,423.17983333333,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,29,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,97,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Master 30-39 Open,10,12,418.393,
Tour de Trykes Twilight Criterium,2017-08-19,Cat 1/2/3,26,32,423.94230769231,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 1/2,DNF,31,428.1949375,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,9,21,380.2499,
NWA Spring Classic,2018-04-29,Men cat p/1/2,22,36,423.7925963193,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Master 30-39 Cat 1/2/3/4,10,19,417.045875,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,31,58,388.33328571429,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,DNF,55,482.57940972222,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,14,20,417.6004,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,16,24,433.72260606061,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 35-39 Open,1,8,359.22756018239,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,18,21,437.32734117853,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,17,24,456.0183,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,23,42,416.01596666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,14,15,469.50689111733,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,46,76,442.37790053763,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,45,49,448.75313636364,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,72,126,388.33692746914,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,49,120,387.13698550725,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,42,120,410.02307407407,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,6,32,352.48532291667,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,16,30,421.40436904762,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,21,32,418.67083333333,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 35-39 Open,5,12,354.99966666667,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,3,12,372.565,
Gambler Crit Series 2021,2021-06-3,Cat 1/2/3,18,46,210,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,50,103,159.93243243243,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,39,82,151.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,167.94117647059,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 40-49,4,14,470,
Oklahoma Championship Criterium,2021-07-25,Men  1/2/3,8,10,223.75,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  40-49,8,19,310.60017777556,
SENTIR Sunday,2022-06-5,Men Cat 1/2/3,41,42,309.84433768612,
SENTIR Sunday,2022-06-5,Men Master 40-49,7,10,336.77922567684,
SENTIR Sunday,2023-04-23,Men Masters Open,17,28,354.96201300061,
SENTIR Sunday,2023-04-23,Men Cat 1/2/3,DNF,38,380.30632401254,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,20,30,338.29642337193,
SENTIR Sunday,2023-05-7,Men Masters Open,18,28,334.4234634321,
SENTIR Sunday,2023-05-7,Men Cat 1/2/3,DNF,38,378.03598592468,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,33,34,401.25180695609,
SENTIR Sunday,2023-06-4,Men Masters Open,14,21,380.33644176757,
