First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sanna,Younger,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,13,23,432.49010644301,
Megan,Stevens,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,15,23,449.98183474732,
Duaa,Awabed,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Pro-Cat 123,17,23,476.21942720377,
Steve,Schnell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,30,86,377.15060590739,
Enoc,Garza,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,31,86,394.04123045904,
Eddie,Gonzalez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,49,86,433.45268774624,
John,Yoder,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,151,85,372.25435472204,
Rosalina,Barragan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Master 40+ Cat 1-234,5,6,492.78133272297,
John,Yoder,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,14,26,356.86492409883,
Philip,Shama,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,18,26,394.62200664237,
Drew,Yoder,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,45,51,476.64163501464,
William,Lewis,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 60+ Cat 1-234,11,16,510.79750634573,
Laura,Mantilla,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,1,13,484.93371937474,
Amanda,Schnell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Women Cat 4,10,13,657.53314031263,
William,Lewis,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 60+,11,15,510.79750634573,
Drew,Yoder,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 50+,45,50,457.61605101394,
John,Yoder,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,14,25,356.86492409883,
Philip,Shama,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,18,25,384.32462049413,
Steve,Schnell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,61,104,386.69761595067,
Enoc,Garza,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,65,104,386.69761595067,
Eddie,Gonzalez,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,180,104,458.10954810393,
Sanna,Younger,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,10,32,412.4486632609,
Megan,Stevens,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,13,32,437.10555418713,
Duaa,Awabed,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Pro-123,27,32,559.06436952115,
Paul,Von burg,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,11,68,362.37227002291,
Jesper,Skov,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,21,68,413.28201701344,
Drew,Yoder,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,42,68,413.28201701344,
Rosalina,Barragan,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Master 40+ Cat 1-234,3,6,468.95624368371,
John,Yoder,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,3,35,308.3593764323,
Philip,Shama,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,64,35,419.98484422019,
Laura,Mantilla,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,1,11,484.93371937474,
Amanda,Schnell,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Women Cat 4,10,11,692.0530245002,
Paul,Von burg,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,11,62,338.78162841023,
Jesper,Skov,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,21,62,361.47257497076,
Drew,Yoder,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 50+,42,62,409.12356274787,
John,Yoder,Pace Bend Masters RR.1,2024-03-9,Men Cat 1-234 Master 40+,3,27,308.3593764323,
Amanda,Schnell,Pacebend Crit at The Driveway,2024-03-8,Women Cat 4,5,5,,
Steve,Schnell,Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,6,21,393.02487631371,
Jesper,Skov,Pacebend Crit at The Driveway,2024-03-8,Men Master 50+ Cat 1-234,42,48,390.38127837779,
Jesper,Skov,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,42,46,365.09880759749,
Jesper,Skov,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,42,46,365.09880759749,
Jesper,Skov,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,42,46,365.09880759749,
Jesper,Skov,Pace Bend Crit Masters,2024-03-8,Men Cat 1-234 Master 50+,42,46,365.09880759749,
Sanna,Younger,La Primavera Lago Vista - Day 1,2024-03-2,Women Pro-Cat 123,4,17,407.15279466585,
Jitka,Newald,Albuquerque Time Trial Series,2023-07-9,Women  18+ Open,3,4,,
Enoc,Garza,Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,10,52,364.54545454545,
Alexander,Bartz,Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,27,42,310.71428571429,
Enoc,Garza,Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,37,47,429.21175596042,
Alexander,Bartz,Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,54,68,370.2019710567,
Alexander,Bartz,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,25,78,258.19400203364,
Gregory,Guardado,Texas State Criterium Championships,2022-10-8,Men Cat 1,14,25,222.32022070819,
Enoc,Garza,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,35,105,335.49679630958,
Enoc,Garza,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,37,109,321.21940186786,
Enoc,Garza,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,49,115,333.15425130944,
Enoc,Garza,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,7,45,393.48958333333,
Audrey,Maness,Dogwood Omnium - Circuit Race,2022-04-3,Women Cat 3/4/5,4,13,506.10512820513,
Gregory,Guardado,Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,19,39,371.29926921914,
Enoc,Garza,Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,5,47,383.9597679042,
Audrey,Maness,Dogwood Omnium - Crit,2022-04-2,Women Cat 3/4/5,5,10,492.72854213677,
Gregory,Guardado,Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,10,49,324.68188320261,
Enoc,Garza,La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,4,20,405,
Gregory,Guardado,La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,11,73,324.9527076229,
Enoc,Garza,La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,2,24,388.63636363636,
Gregory,Guardado,La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,19,75,329.38020782111,
John,Yoder,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 40+,1,11,297.5,
Drew,Yoder,Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 40+,7,11,360.5,
Drew,Yoder,Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,8,12,371,
John,Yoder,Hotter'N Hell 100 - RR,2021-08-28,Men Open Pro/Cat 1/2/3,21,29,216.15384615385,
John,Yoder,Hotter'N Hell 100 - Crit #1,2021-08-27,Men Open Pro/Cat 1/2/3,23,44,211.25,
Said,Assali,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,12,65,185.54945054945,
Gregory,Guardado,Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,22,65,199.28571428571,
Gregory,Guardado,Driveway Series,2021-08-5,Men Cat 3/4/5,19,65,399.40886699507,
Gregory,Guardado,Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,18,65,199.48979591837,
Gregory,Guardado,Driveway Series,2021-07-29,Men Cat 3/4,9,37,319.11764705882,
Gregory,Guardado,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,15,57,196.11111111111,
Joshua,Lim,Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,19,57,203.57142857143,
Gregory,Guardado,Driveway Series,2021-07-22,Men Cat 3/4,6,37,311.03515625,
Gregory,Guardado,Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,26,41,224.64285714286,
Gregory,Guardado,Texas State Criterium Championships,2021-07-10,Men Cat 3,8,28,277.5,
Said,Assali,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,35,137,140,
Said,Assali,Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,70,82,170.625,
Said,Assali,Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,19,103,139.66216216216,
Allison,Le compte,Texas State Time Trial Championship,2021-05-22,Women 55+,2,3,,
Gregory,Guardado,Texas State Time Trial Championship,2021-05-22,Men Cat 3,3,4,,
Steve,Quick,Texas State Time Trial Championship,2021-05-22,Men 55+,7,9,542.67716673851,
Said,Assali,Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,10,25,358.0147424269,
Said,Assali,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,15,90,352.37993518519,
John,Yoder,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,38,90,385.52765277778,
Taylor,Pruet,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,60,90,443.3121875,
Katy,Mccleskey,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,19,28,544.36558333333,
Mike,Hogan,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,36,49,504.67302001254,
Eros,Adragna,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 4/5,8,69,398.25224602425,
Drew,Yoder,Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 40+ Cat 1/2/3/4,18,23,442.55234848485,
John,Yoder,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,29,67,398.51215,
Taylor,Pruet,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,34,67,398.51215,
Drew,Yoder,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,44,67,398.51215,
Philip,Shama,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,123,67,479.64425555556,
Helen,Scott,Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,20,27,578.82077564103,
Eros,Adragna,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,3,44,397.01458819677,
Peter,Aubin,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,36,66,416.045,
Drew,Yoder,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,42,66,416.045,
Philip,Shama,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,49,66,464.52816666667,
Mike,Hogan,Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,62,66,503.92073958333,
Eros,Adragna,Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,3,58,385.60827040816,
Eros,Adragna,Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,3,38,380.92351837648,
Eros,Adragna,Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,5,40,388.14388594652,
Eros,Adragna,Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,1,48,374.13881977507,
Chris,Prince,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,32,37,484.91953125,
Eros,Adragna,Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,2,55,381.66662290709,
Katy,Mccleskey,Tour de Fayetteville,2019-09-7,Women Cat 3/4/5,1,26,465.86474508549,
Stephen,Marquardt,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,24,52,464.86572086938,
Bryan,Wazbinski,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,86,52,528.04503456424,
Nicole,Jurisch,Tour de Fayetteville,2019-09-7,Women P/1/2/3,6,15,507.52828571429,
Philip,Shama,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,13,22,426.0027,
Ahmed,King,Tour de Fayetteville,2019-09-7,Men Master 40+ Cat 1/2/3/4,20,22,492.98465,
Said,Assali,Tour de Fayetteville,2019-09-7,Men P/1/2,7,39,335.37533333333,
John,Donovan,Tour de Fayetteville,2019-09-7,Men P/1/2,12,39,358.27519444444,
John,Yoder,Tour de Fayetteville,2019-09-7,Men P/1/2,20,39,394.91497222222,
Richard,Wootten,Tour de Fayetteville,2019-09-7,Men P/1/2,22,39,404.07491666667,
Alison,Bassity,The Gateway Cup,2019-09-1,Women  Pro/1/2,28,44,428.38992424242,
Alison,Bassity,The Gateway Cup,2019-08-31,Women  Pro/1/2,25,48,405.285,
Alison,Bassity,The Gateway Cup,2019-08-30,Women  Pro/1/2,22,39,430.38341176471,
Drew,Yoder,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,15,30,425.1705,
Peter,Aubin,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,16,36,468.90798237006,
Said,Assali,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,15,45,334.25691176471,
John,Yoder,Hotter n Hell Hundred - Crit,2019-08-25,Men P/1/2,19,45,364.54769607843,
Drew,Yoder,Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,7,47,329.27389020337,
Peter,Aubin,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,17,64,427.34274193548,
Said,Assali,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,28,61,358.36231034483,
John,Yoder,Hotter n Hell Hundred - RR,2019-08-24,Men P/1/2,34,61,375.71037931034,
Said,Assali,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,28,65,364.53336538462,
John,Yoder,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,31,65,373.13846153846,
Drew,Yoder,Hotter n Hell Hundred - Crit,2019-08-23,Men P/1/2,114,65,439.11086538462,
Nicole,Jurisch,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,6,9,483.60229256163,
Nicole,Jurisch,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 35-39 Cat 1/2/3,6,10,453.295,
Gradyn,Comfort,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,21,43,419.015,
Said,Assali,Salt Lake Criterium,2019-07-20,Men Cat1/2/3,2,55,318.3623015873,
Said,Assali,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,13,68,378.90992877294,
Nicole,Jurisch,BS Bike Race,2019-07-6,Women Cat 1/2/3,6,6,551.33233333333,
Philip,Shama,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,12,26,421.745,
Richard,Wootten,BS Bike Race,2019-07-6,Men Cat 3/4,2,18,356.24314583333,
Alison,Bassity,SA Rad,2019-06-22,Women Cat 1/2/3/4,5,10,476.42,
Omar,Espinoza,SA Rad,2019-06-22,Men Cat 3/4,14,22,530.79214285714,
Said,Assali,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,28,120,370.17279166667,
John,Yoder,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat1/2,191,120,480.34710185185,
Tracy,Jones,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,26,39,565.7872,
Hendra,Wibowo,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,52,107,505.18405555556,
Omar,Espinoza,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,179,107,575.72237037037,
Omar,Espinoza,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,33,79,392.61821264368,
Said,Assali,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,33,120,387.13698550725,
John,Yoder,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat1/2,212,120,482.71234782609,
Tracy,Jones,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,21,43,519.76442592593,
Hendra,Wibowo,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,15,102,379.66844017094,
Omar,Espinoza,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,68,102,534.78402777778,
Jaime,Olmo,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,28,126,388.33692746914,
Said,Assali,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat1/2,32,126,388.33692746914,
Hendra,Wibowo,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,23,108,463.13669565217,
Omar,Espinoza,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,67,108,463.13669565217,
Said,Assali,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,8,47,338.67848409091,
Alison,Bassity,Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,2,26,416.72263621795,
Said,Assali,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,11,49,356.59264705882,
Alison,Bassity,Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,4,27,466.08584294872,
Said,Assali,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,12,76,351.28057155658,
Gradyn,Comfort,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,2,15,388.00166460707,
Peter,Aubin,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,7,15,464.37082097573,
Mike,Hogan,Texas Time Trial State Championship,2019-05-18,Men Masters 60+,10,15,510.19231479694,
Drew,Yoder,Texas Time Trial State Championship,2019-05-18,Men Masters 45+,1,5,,
Joshua,Lim,Texas Time Trial State Championship,2019-05-18,Men Juniors 17-18,3,8,445.71010987725,
Said,Assali,Texas Time Trial State Championship,2019-05-18,Men Pro/Cat 1/2,3,8,364.13756560977,
Richard,Wootten,Texas Time Trial State Championship,2019-05-18,Men Cat 3,2,11,363.32784060667,
Selina,Aubin,Texas Time Trial State Championship,2019-05-18,Women Masters 55+,7,7,639.15947153271,
Ashley,Lesniewski,Texas Time Trial State Championship,2019-05-18,Women Masters 35+,1,4,,
Nicole,Jurisch,Texas Time Trial State Championship,2019-05-18,Women Cat 3,1,4,,
Alison,Bassity,Texas Time Trial State Championship,2019-05-18,Women Cat 3,2,4,,
Doug,Baysinger,BS Bike Race,2019-05-18,Men Cat 4/5,22,30,546.95651515152,
Richard,Wootten,LAMBRA Individual Time Trial Championship,2019-05-5,Men Cat 3,1,4,,
Said,Assali,Houston Grand Crit,2019-05-5,Men P/1/2,18,78,339.92663157895,
John,Donovan,Houston Grand Crit,2019-05-5,Men P/1/2,33,78,381.14689473684,
John,Yoder,Houston Grand Crit,2019-05-5,Men P/1/2,35,78,386.64292982456,
Drew,Yoder,Houston Grand Crit,2019-05-5,Men P/1/2,39,78,397.635,
Peter,Aubin,Houston Grand Crit,2019-05-5,Men P/1/2,57,78,447.09931578947,
Philip,Shama,Houston Grand Crit,2019-05-5,Men P/1/2,75,78,496.56363157895,
Alison,Bassity,Houston Grand Crit,2019-05-5,Women P/1/2/3,10,26,455.18928205128,
Tracy,Jones,Houston Grand Crit,2019-05-5,Women P/1/2/3,11,26,462.77696153846,
Nicole,Jurisch,Houston Grand Crit,2019-05-5,Women P/1/2/3,15,26,493.12767948718,
Hendra,Wibowo,Houston Grand Crit,2019-05-5,Men Cat 3,3,36,379.46044117647,
Omar,Espinoza,Houston Grand Crit,2019-05-5,Men Cat 3,10,36,403.77823529412,
Mike,Hogan,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,14,70,427.30416017339,
Bryan,Wazbinski,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,24,70,466.24774492216,
Drew,Yoder,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,33,65,418.98123333333,
Peter,Aubin,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,47,65,457.07925,
Philip,Shama,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,54,65,477.59356666667,
John,Yoder,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,55,65,480.52418333333,
Bryan,Wazbinski,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,127,65,503.96911666667,
Alison,Bassity,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,1,27,426.62585383698,
Tracy,Jones,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,2,27,436.95155738798,
Nicole,Jurisch,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,10,27,519.55718579599,
Selina,Aubin,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,27,27,695.09414616302,
Patrick,Simpson,Houston Grand Crit,2019-05-5,Men Cat 4/5,40,97,448.70254537188,
Joshua,Lim,Houston Grand Crit,2019-05-5,Men Cat 4/5,84,97,562.15354582655,
Nicole,Jurisch,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,4,19,444.49795238095,
Richard,Wootten,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,17,33,435.15703333333,
Bryan,Wazbinski,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 4/5,19,58,427.5,
Geoff,Williams,BS Bike Race,2019-04-27,Men Cat 4/5,14,34,456.88063888889,
Nicole,Jurisch,BS Bike Race,2019-04-27,Women Cat 1/2/3,1,10,443.94,
Peter,Aubin,King Racing Group Thursday Night Crits,2019-04-11,Men P/1/2/3,19,46,407.96592105263,
Mike,Hogan,Fayetteville Classic Road Race,2019-04-7,Men Cat 4,15,24,501.54613333333,
Nicole,Jurisch,Fayetteville Classic Road Race,2019-04-7,Women P/1/2/3,1,10,494.061,
Richard,Wootten,Fayetteville Classic Road Race,2019-04-7,Men Cat 3,2,8,421.05133333333,
Nicole,Jurisch,BS Bike Race,2019-03-30,Women Women Cat 1/2/3,2,13,477.71,
Andre,Watson,BS Bike Race,2019-03-30,Men Men's Cat 4/5,91,54,595.95166666667,
Omar,Espinoza,BS Bike Race,2019-03-30,Men Men's Cat 3/4,15,41,429.97457692308,
Doug,Baysinger,BS Bike Race,2019-03-30,Men Men's Cat 3/4,65,41,521.87865384615,
Taylor,Pruet,Tour of Corsicana - GC,2019-03-24,Men P/1/2,45,40,449.13170646195,
Nicole,Jurisch,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,5,19,455.74249233904,
Alison,Bassity,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,31,19,598.43929465406,
Peter,Aubin,Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,9,18,441.17686250717,
Taylor,Pruet,Tour of Corsicana - RR,2019-03-24,Men P/1/2,45,40,461.47343333333,
Nicole,Jurisch,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,10,19,571.425,
Alison,Bassity,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,31,19,662.305,
Peter,Aubin,Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,9,18,456.76505555556,
Taylor,Pruet,Tour of Corsicana - Crit,2019-03-23,Men P/1/2,28,40,400.09329824561,
Nicole,Jurisch,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,9,19,492.85301851852,
Alison,Bassity,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,11,19,515.76698148148,
Peter,Aubin,Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,9,19,441.17511182154,
Taylor,Pruet,Tour of Corsicana - TT,2019-03-23,Men P/1/2,36,40,427.77119215416,
Nicole,Jurisch,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,1,19,387.443207688,
Alison,Bassity,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,2,19,398.88600352261,
Peter,Aubin,Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,8,20,396.27805764391,
Ashley,Lesniewski,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,2,30,451.40360811467,
Peter,Aubin,King Racing Group Thursday Night Crits,2019-03-14,Men P/1/2/3,27,45,438.88548463871,
Philip,Shama,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,23,59,391.94773913043,
Said,Assali,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,25,59,398.13226086957,
John,Yoder,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,26,59,401.22452173913,
Taylor,Pruet,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 2,104,59,472.34652173913,
Marissa,Cooksey,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,6,45,469.97845614035,
Nicole,Jurisch,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,9,45,487.12592982456,
Alison,Bassity,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,36,45,641.45319298246,
Omar,Espinoza,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,15,52,391.99243055556,
Richard,Wootten,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,28,52,421.72027083333,
Hendra,Wibowo,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 3,48,52,467.45540972222,
Andre,Watson,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 5,57,29,626.33807692308,
Geoff,Williams,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,19,57,426.35653846154,
Doug,Baysinger,Pace Bend Weekend - Sunday,2019-02-24,Men Cat 4,52,57,563.09394230769,
Richard,Wootten,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,42,75,440.949,
Geoff,Williams,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,65,75,490.62516666667,
Omar,Espinoza,Pace Bend Weekend - Saturday,2019-02-23,Men Cat 3/4,145,75,507.90383333333,
Said,Assali,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,19,73,331.82242424242,
John,Yoder,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,22,73,339.56393939394,
Taylor,Pruet,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,37,73,378.27151515152,
Philip,Shama,Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,64,73,447.94515151515,
Marissa,Cooksey,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 4/5,1,28,474.73633333333,
