Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 40-44 10KTT,1,33088,Mike,Hyman,Unattached,13:45.42,,,,
Men  Masters 40-44 10KTT,2,2270,Steven,Morse,Providence Velo Club | Blackstone Bicycles,13:50.79,,,,
Men  Masters 40-44 10KTT,3,86313,Matt,Troutman,Mystic Velo Club,13:59.46,,,,
Men  Masters 40-44 10KTT,4,1710,Murat,Altinbasak,WeeBike Racing,14:43.33,,,,
Men  Masters 40-44 5k TT,1,33088,Mike,Hyman,Unattached,07:47.73,,,,
Men  Masters 40-44 5k TT,2,86313,Matt,Troutman,Mystic Velo Club,07:50.07,,,,
Men  Masters 40-44 5k TT,3,2270,Steven,Morse,Providence Velo Club | Blackstone Bicycles,07:52.58,,,,
Men  Masters 40-44 5k TT,4,1710,Murat,Altinbasak,WeeBike Racing,08:08.34,,,,
Men  Masters 45-49 10KTT,1,23172,Ed,Wolf,Sherpa,14:48.93,,,,
Men  Masters 45-49 5k TT,1,23172,Ed,Wolf,Sherpa,08:15.10,,,,
Men  Masters 50-54 10KTT,1,30257,Michael,Sernyak,unattached,13:25.84,,,,
Men  Masters 50-54 10KTT,2,31317,Eiric,Marro,Sunapee /Continental,14:04.48,,,,
Men  Masters 50-54 10KTT,3,254,Walter,Lane,Mystic Velo,14:20.33,,,,
Men  Masters 50-54 10KTT,4,14710,Michael,Mccabe,bikebarnracing.com,17:23.87,,,,
Men  Masters 50-54 5k TT,1,30257,Michael,Sernyak,unattached,07:25.18,,,,
Men  Masters 50-54 5k TT,2,6919,Clayton,Dennis,Scottee's Westport Bi,07:53.49,,,,
Men  Masters 50-54 5k TT,3,31317,Eiric,Marro,Sunapee /Continental,07:56.53,,,,
Men  Masters 50-54 5k TT,4,254,Walter,Lane,Mystic Velo,08:13.80,,,,
Men  Masters 50-54 5k TT,5,14710,Michael,Mccabe,bikebarnracing.com,09:21.06,,,,
Men  Masters 55-59 10KTT,1,807,Casey,Gawlak,Iron Bridge / Tarmac,14:24.39,,378.03,384.954,
Men  Masters 55-59 10KTT,2,63296,James,Godbey,545 Velo,14:37.14,,405.15,401.62066666667,
Men  Masters 55-59 10KTT,3,100449,Peter,Sharman,boston road club inc.,14:48.87,,500,418.28733333333,
Men  Masters 55-59 10KTT,4,41126,Bob,O'Brien,NEBC,14:58.49,,442.67442599728,434.954,
Men  Masters 55-59 10KTT,5,380,Mitchell,Favreau,Mystic Velo Club,15:14.39,,435.83,451.62066666667,
Men  Masters 55-59 10KTT,6,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycli,15:42.08,,408.09910427106,468.28733333333,
Men  Masters 55-59 10KTT,7,20587,Reid,Hanford,CT Cycling Advancemen,16:36.23,,430.21,484.954,
Men  Masters 55-59 5k TT,1,41126,Bob,O'Brien,NEBC,08:08.38,,442.67442599728,367.75632779918,
Men  Masters 55-59 5k TT,2,807,Casey,Gawlak,Iron Bridge / Tarmac,08:14.49,,378.03,385.8257359113,
Men  Masters 55-59 5k TT,3,63296,James,Godbey,545 Velo,08:15.23,,405.15,403.89514402342,
Men  Masters 55-59 5k TT,4,100449,Peter,Sharman,boston road club inc.,08:25.66,,500,421.96455213553,
Men  Masters 55-59 5k TT,5,380,Mitchell,Favreau,Mystic Velo Club,08:34.25,,435.83,440.03396024765,
Men  Masters 55-59 5k TT,6,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycli,08:51.10,,408.09910427106,458.10336835976,
Men  Masters 60-64 10KTT,1,81501,Brian,Ganley,Fit Werx,14:37.93,,525.10921826702,360.162,
Men  Masters 60-64 10KTT,2,5731,Richard,Cullen,Cycle Lodge,15:00.74,,396.64,376.93732727273,
Men  Masters 60-64 10KTT,3,96750,Jose      r.,Torres,Unattached,15:05.93,,338.78,393.71265454545,
Men  Masters 60-64 10KTT,4,430,Jorge,Ramirez,BICYCLE ALLEY TEAM RO,15:31.34,,421.67,410.48798181818,
Men  Masters 60-64 10KTT,5,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,15:41.78,,452.85,427.26330909091,
Men  Masters 60-64 10KTT,6,88077,Steven,King,Unattached,15:41.80,,333.4320519551,444.03863636364,
Men  Masters 60-64 10KTT,7,9108,Rick,Hardy,Boston Road Club,16:16.45,,499.53,460.81396363636,
Men  Masters 60-64 10KTT,8,100076,Barry,Strasnick,Unattached,16:26.92,,477.10073786286,477.58929090909,
Men  Masters 60-64 10KTT,9,51,William,Filippo,Unattached,17:34.74,,435.22727272727,494.36461818182,
Men  Masters 60-64 10KTT,10,100450,Mike,Riordan,Unattached,1 LAP SHOR,,550,511.13994545455,
Men  Masters 60-64 5k TT,1,81501,Brian,Ganley,Fit Werx,08:23.49,,525.10921826702,422.56238106664,
Men  Masters 60-64 5k TT,2,100450,Mike,Riordan,Unattached,08:53.73,,550,444.48004368823,
Men  Masters 60-64 5k TT,3,88077,Steven,King,Unattached,09:05.92,,333.4320519551,466.39770630983,
Men  Masters 60-64 5k TT,4,9108,Rick,Hardy,Boston Road Club,09:06.23,,499.53,488.31536893143,
Men  Masters 60-64 5k TT,5,100076,Barry,Strasnick,Unattached,09:20.10,,477.10073786286,510.23303155303,
Men  Masters 60-64 5k TT,6,51,William,Filippo,Unattached,09:45.61,,435.22727272727,532.15069417462,
Men  Masters 65-69 10KTT,1,178,James,Themig,Mystic Velo Club,14:17.69,,435.28,445.326,
Men  Masters 65-69 10KTT,2,58013,Stan,Barton,Unattached,14:24.33,,600,457.826,
Men  Masters 65-69 10KTT,3,20832,Ken,Milne,Unattached,15:02.99,,449.14,470.326,
Men  Masters 65-69 10KTT,4,2398,Allan,Bates,BCA/TOSK,15:22.66,,425.1720030336,482.826,
Men  Masters 65-69 10KTT,5,81509,Dennis,O'Brien,BRUDEN Corporation,15:27.07,,489.74,495.326,
Men  Masters 65-69 10KTT,6,88072,Roger,Stawasz,Northampton Cycling C,16:11.79,,494.54,507.826,
Men  Masters 65-69 10KTT,7,9123,Stephen,Allison,Blue Hills Cycling Cl,16:54.50,,528.67,520.326,
Men  Masters 65-69 10KTT,8,19062,Ted,Kallman,Northampton Cycling C,16:55.38,,590.75,532.826,
Men  Masters 65-69 5k TT,1,178,James,Themig,Mystic Velo Club,08:09.62,,435.28,406.49760091008,
Men  Masters 65-69 5k TT,2,2398,Allan,Bates,BCA/TOSK,08:48.37,,425.1720030336,435.84506727339,
Men  Masters 65-69 5k TT,3,88072,Roger,Stawasz,Northampton Cycling C,09:05.77,,494.54,465.19253363669,
Men  Masters 65-69 5k TT,4,20832,Ken,Milne,Unattached,09:09.22,,449.14,494.54,
Men  Masters 65-69 5k TT,5,19062,Ted,Kallman,Northampton Cycling C,09:24.91,,590.75,523.88746636331,
Men  Masters 65-69 5k TT,6,9123,Stephen,Allison,Blue Hills Cycling Cl,09:42.45,,528.67,553.23493272661,
Men  Masters 65-69 5k TT,7,86316,Bob,Scherner,Blue Hills Cycling Cl,10:27.05,,500.02045864448,582.58239908992,
Men  Masters 70-74 10KTT,1,99083,Tom,Kennedy,fit werx,16:39.62,,,,
Men  Masters 70-74 10KTT,2,35119,Gary h,Prince,Unattached,19:09.91,,,,
Men  Masters 70-74 5k TT,1,99083,Tom,Kennedy,fit werx,09:39.58,,,,
Men  Masters 70-74 5k TT,2,35119,Gary h,Prince,Unattached,10:45.18,,,,
Men  Masters 75-79 10KTT,1,5607,David,Reed,Mystic Velo Club/NEMC,17:22.95,,,,
Men  Masters 75-79 10KTT,2,41187,Charles,Moran,Northampton Cycle Clu,18:20.59,,,,
Men  Masters 75-79 5k TT,1,5607,David,Reed,Mystic Velo Club/NEMC,10:07.27,,,,
Men CAT 1-4 Masters 4044 20K,1,1710,Murat,Altinbasak,WeeBike Racing,0:31:52.42,,385.3,325.275,
Men CAT 1-4 Masters 4044 20K,2,6347,Kevin,Ondre,Claremont Cycle Depot Bi,0:31:53.31,,371.34,341.94166666667,
Men CAT 1-4 Masters 4044 20K,3,149,Ari,Shocket,BRC,31:53.8,,327.61,358.60833333333,
Men CAT 1-4 Masters 4044 20K,4,33088,Mike,Hyman,Unattached,0:31:54.62,,352.93,375.275,
Men CAT 1-4 Masters 4044 20K,5,80037,John,Anthony,CLR,0:31:59.34,,392.04,391.94166666667,
Men CAT 1-4 Masters 4044 20K,6,187774,Rich,Zachary,BRC,0:32:31.77,,350,408.60833333333,
Men CAT 1-4 Masters 4044 40K,1,149,Ari,Shocket,BRC,1:05:27.79,,,,
Men CAT 1-4 Masters 4044 40K,2,1710,Murat,Altinbasak,WeeBike Racing,1:05:28.30,,,,
Men CAT 1-4 Masters 4044 40K,3,6347,Kevin,Ondre,Claremont Cycle Depot Bi,1:05:28.46,,,,
Men CAT 1-4 Masters 4044 40K,4,80037,John,Anthony,CLR,1:05:28.91,,,,
Men CAT 1-4 Masters 4044 40K,5,33088,Mike,Hyman,Unattached,1:05:29.35,,,,
Men CAT 1-4 Masters 4549 20K,1,100452,Jean,Oliveria,UNATT,0:31:53.69,,400,362.223,
Men CAT 1-4 Masters 4549 20K,2,100453,Michael,Lavros,CYCLOAUTS,0:31:53.93,,400,378.88966666667,
Men CAT 1-4 Masters 4549 20K,3,23172,Ed,Wolf,Sherpa,0:31:54.64,,407.41,395.55633333333,
Men CAT 1-4 Masters 4549 20K,4,5692,Tom,Worster,545 VELO,0:31:59.54,,413.78,412.223,
Men CAT 1-4 Masters 4549 20K,5,2037,Akira,Sato,EXPO WHEELMEN,0:33:38.95,,355.04,428.88966666667,
Men CAT 1-4 Masters 4549 20K,6,776,Sheldon,Charles,Boston Road Club,0:34:10.08,,516.5058912037,445.55633333333,
Men CAT 1-4 Masters 4549 40K,1,100452,Jean,Oliveria,UNATT,1:05:28.41,,,,
Men CAT 1-4 Masters 4549 40K,2,100453,Michael,Lavros,CYCLOAUTS,1:05:29.45,,,,
Men CAT 1-4 Masters 4549 40K,3,23172,Ed,Wolf,Sherpa,1:05:29.90,,,,
Men CAT 1-4 Masters 4549 40K,4,5692,Tom,Worster,545 VELO,1:05:30.66,,,,
Men CAT 1-4 Masters 50+ 20K,1,1629,Michael,Lovell,UNATT,0:31:59.67,,,,
Men CAT 1-4 Masters 50+ 20K,2,157,Mike,Maloney,CYCLONAUTS,0:32:00.75,,,,
Men CAT 1-4 Masters 50+ 40K,1,1629,Michael,Lovell,UNATT,1:05:30.16,,,,
Men CAT 1-4 Masters 5054 20K,1,8460,Euclides,Amado,COX COMMUNICATIONS,0:29:58.74,,450,314.26483333333,
Men CAT 1-4 Masters 5054 20K,2,30257,Michael,Sernyak,unattached,0:29:59.35,,325.74,328.40402777778,
Men CAT 1-4 Masters 5054 20K,3,2208,Joseph,Rano,Spin Arts Cycling Team,0:30:00.03,,321.46,342.54322222222,
Men CAT 1-4 Masters 5054 20K,4,157,Mike,Maloney,Cyclonauts Racers,0:30:00.19,,380.82,356.68241666667,
Men CAT 1-4 Masters 5054 20K,5,31317,Eiric,Marro,Sunapee /Continental Pav,0:30:00.92,,402.61,370.82161111111,
Men CAT 1-4 Masters 5054 20K,6,390,Paul,Curley,Maggie Rosa's/Grace Bark,0:30:01.79,,312.13,384.96080555556,
Men CAT 1-4 Masters 5054 20K,7,22168,Paul,Malan,Arc-En-Ciel Racing Team,0:30:02.03,,347.16793205809,399.1,
Men CAT 1-4 Masters 5054 20K,8,1788,Parker,Heath iii,CCB Racing,0:30:17.85,,399.1,413.23919444444,
Men CAT 1-4 Masters 5054 20K,9,3703,Matthew,Stuart,Central Wheel- GHCC,0:30:18.50,,438.98,427.37838888889,
Men CAT 1-4 Masters 5054 20K,10,164,Rick,Spear,TTE,0:30:18.95,,375.33,441.51758333333,
Men CAT 1-4 Masters 5054 20K,11,254,Walter,Lane,Mystic Velo,0:30:19.13,,417.91001791171,455.65677777778,
Men CAT 1-4 Masters 5054 20K,12,1629,Michael,Lovell,SUNAPEE,0:30:19.46,,450.41,469.79597222222,
Men CAT 1-4 Masters 5054 20K,13,1966,John,Weaver,NBX/Narragansett Beer/Ap,0:31:50.96,,464.92,483.93516666667,
Men CAT 1-4 Masters 5054 40K,1,2208,Joseph,Rano,Spin Arts Cycling Team,0:59:52.85,,321.46,327.692,
Men CAT 1-4 Masters 5054 40K,2,30257,Michael,Sernyak,unattached,1:00:42.99,,325.74,338.07,
Men CAT 1-4 Masters 5054 40K,3,157,Mike,Maloney,Cyclonauts Racers,1:00:44.57,,380.82,348.448,
Men CAT 1-4 Masters 5054 40K,4,8460,Euclides,Amado,COX COMMUNICATIONS,1:01:16.82,,450,358.826,
Men CAT 1-4 Masters 5054 40K,5,1629,Michael,Lovell,SUNAPEE,1:01:18.25,,450.41,369.204,
Men CAT 1-4 Masters 5054 40K,6,164,Rick,Spear,TTE,1:01:18.57,,375.33,379.582,
Men CAT 1-4 Masters 5054 40K,7,1788,Parker,Heath iii,CCB Racing,1:01:19.31,,399.1,389.96,
Men CAT 1-4 Masters 5054 40K,8,31317,Eiric,Marro,Sunapee /Continental Pav,1:01:19.76,,402.61,400.338,
Men CAT 1-4 Masters 5054 40K,9,22168,Paul,Malan,Arc-En-Ciel Racing Team,1:01:20.31,,347.16793205809,410.716,
Men CAT 1-4 Masters 5054 40K,10,3703,Matthew,Stuart,Central Wheel- GHCC,1:01:21.33,,438.98,421.094,
Men CAT 1-4 Masters 5054 40K,11,390,Paul,Curley,Maggie Rosa's/Grace Bark,1:01:26.85,,312.13,431.472,
Men CAT 1-4 Masters 5054 40K,12,254,Walter,Lane,Mystic Velo,1:01:33.92,,417.91001791171,441.85,
Men CAT 1-4 Masters 5559 20K,1,250,Jay,Trojan,Arc-En-Ciel Racing Team,0:29:59.39,,387.06,346.49966666667,
Men CAT 1-4 Masters 5559 20K,2,2195,David,Bailey,IRON BRIDGE,0:29:59.94,,336.3,355.69722222222,
Men CAT 1-4 Masters 5559 20K,3,436,Marc,Tatar,Bikeworks/SVC,0:30:00.71,,455.18,364.89477777778,
Men CAT 1-4 Masters 5559 20K,4,29891,Dennis,Johnston,GHCC - Central Wheel,0:30:01.60,,398.22,374.09233333333,
Men CAT 1-4 Masters 5559 20K,5,400,Bob,Bisson,Maggie Rosas/Grace Bark,0:30:02.28,,437.66,383.28988888889,
Men CAT 1-4 Masters 5559 20K,6,800,William,Sawyer,Maggie Rosas/Grace Bark,0:30:02.49,,409.54,392.48744444444,
Men CAT 1-4 Masters 5559 20K,7,807,Casey,Gawlak,Iron Bridge / Tarmac Cyc,0:30:16.87,,378.03,401.685,
Men CAT 1-4 Masters 5559 20K,8,37561,Leon,Piasecki,SPINARTS,0:30:17.57,,461.58,410.88255555556,
Men CAT 1-4 Masters 5559 20K,9,394,Tom,Stevens,Spin Arts CyclMaggie Ros,0:30:18.01,,354.92,420.08011111111,
Men CAT 1-4 Masters 5559 20K,10,63296,James,Godbey,545 Velo,0:30:18.26,,405.15,429.27766666667,
Men CAT 1-4 Masters 5559 20K,11,40361,Keith,Honda,Expo Wheelmen,0:30:18.77,,388.32,438.47522222222,
Men CAT 1-4 Masters 5559 20K,12,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycling,0:31:59.38,,408.09910427106,447.67277777778,
Men CAT 1-4 Masters 5559 40K,1,250,Jay,Trojan,Arc-En-Ciel Racing Team,1:00:43.67,,387.06,320.25166666667,
Men CAT 1-4 Masters 5559 40K,2,400,Bob,Bisson,Maggie Rosas/Grace Bark,1:00:44.12,,437.66,333.82388888889,
Men CAT 1-4 Masters 5559 40K,3,394,Tom,Stevens,Spin Arts CyclMaggie Ros,1:01:17.30,,354.92,347.39611111111,
Men CAT 1-4 Masters 5559 40K,4,40361,Keith,Honda,Expo Wheelmen,1:01:17.52,,388.32,360.96833333333,
Men CAT 1-4 Masters 5559 40K,5,2195,David,Bailey,IRON BRIDGE,1:01:18.14,,336.3,374.54055555556,
Men CAT 1-4 Masters 5559 40K,6,29891,Dennis,Johnston,GHCC - Central Wheel,1:01:19.17,,398.22,388.11277777778,
Men CAT 1-4 Masters 5559 40K,7,63296,James,Godbey,545 Velo,1:01:19.74,,405.15,401.685,
Men CAT 1-4 Masters 5559 40K,8,436,Marc,Tatar,Bikeworks/SVC,1:01:20.67,,455.18,415.25722222222,
Men CAT 1-4 Masters 5559 40K,9,807,Casey,Gawlak,Iron Bridge / Tarmac Cyc,1:01:21.55,,378.03,428.82944444444,
Men CAT 1-4 Masters 5559 40K,10,37561,Leon,Piasecki,SPINARTS,1:01:25.01,,461.58,442.40166666667,
Men CAT 1-4 Masters 5559 40K,11,800,William,Sawyer,Maggie Rosas/Grace Bark,1:01:26.71,,409.54,455.97388888889,
Men CAT 1-4 Masters 5559 40K,12,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycling,1:02:10.43,,408.09910427106,469.54611111111,
Men CAT 1-4 Masters 6064 20K,1,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,0:30:13.66,,452.85,381.348,
Men CAT 1-4 Masters 6064 20K,2,430,Jorge,Ramirez,BICYCLE ALLEY TEAM ROAD,0:30:15.15,,421.67,399.2235,
Men CAT 1-4 Masters 6064 20K,3,5731,Richard,Cullen,Cycle Lodge,0:30:17.15,,396.64,417.099,
Men CAT 1-4 Masters 6064 20K,4,96750,Jose      r.,Torres,Unattached,0:30:17.39,,338.78,434.9745,
Men CAT 1-4 Masters 6064 20K,5,74020,Edward,Blank,NEBC pb CyleLoft,0:30:19.30,,451.4,452.85,
Men CAT 1-4 Masters 6064 20K,6,100450,Mike,Riordan,Unattached,0:31:08.39,,550,470.7255,
Men CAT 1-4 Masters 6064 20K,7,9108,Rick,Hardy,Boston Road Club,0:31:53.20,,499.53,488.601,
Men CAT 1-4 Masters 6064 20K,8,6967,Tom,Doucette,NEBC/ p/b Cycle Loft,0:31:53.23,,474.28,506.4765,
Men CAT 1-4 Masters 6064 20K,9,1032,Larry,Stachowiak,CCB Racing,0:31:59.40,,524.49,524.352,
Men CAT 1-4 Masters 6064 40K,1,96750,Jose      r.,Torres,Unattached,1:01:17.14,,338.78,356.481,
Men CAT 1-4 Masters 6064 40K,2,5731,Richard,Cullen,Cycle Lodge,1:01:17.88,,396.64,380.57325,
Men CAT 1-4 Masters 6064 40K,3,1607,Mieczyslaus,Burzynski,B.O.B. - SMART,1:01:20.65,,452.85,404.6655,
Men CAT 1-4 Masters 6064 40K,4,430,Jorge,Ramirez,BICYCLE ALLEY TEAM ROAD,1:01:21.10,,421.67,428.75775,
Men CAT 1-4 Masters 6064 40K,5,74020,Edward,Blank,NEBC pb CyleLoft,1:00:43.84,,451.4,452.85,
Men CAT 1-4 Masters 6064 40K,6,6967,Tom,Doucette,NEBC/ p/b Cycle Loft,,,474.28,476.94225,
Men CAT 1-4 Masters 6064 40K,7,9108,Rick,Hardy,Boston Road Club,,,499.53,501.0345,
Men CAT 1-4 Masters 6064 40K,8,100450,Mike,Riordan,Unattached,,,550,525.12675,
Men CAT 1-4 Masters 6064 40K,9,1032,Larry,Stachowiak,CCB Racing,,,524.49,549.219,
Men CAT 1-5 Masters 6569 20K,1,18232,Steven,Toplitz,NORTHEAST ROAD MASTERS,0:36:09.32,,393.64,395.598,
Men CAT 1-5 Masters 6569 20K,2,178,James,Themig,Mystic Velo Club,0:36:09.35,,435.28,419.1335,
Men CAT 1-5 Masters 6569 20K,3,81509,Dennis,O'Brien,BRUDEN Corporation,0:36:10.12,,489.74,442.669,
Men CAT 1-5 Masters 6569 20K,4,2398,Allan,Bates,BCA/TOSK,0:36:10.46,,425.1720030336,466.2045,
Men CAT 1-5 Masters 6569 20K,5,58013,Stan,Barton,Unattached,0:36:10.87,,600,489.74,
Men CAT 1-5 Masters 6569 20K,6,88072,Roger,Stawasz,Northampton Cycling Club,0:36:12.46,,494.54,513.2755,
Men CAT 1-5 Masters 6569 20K,7,20832,Ken,Milne,Unattached,0:36:18.50,,449.14,536.811,
Men CAT 1-5 Masters 6569 20K,8,86316,Bob,Scherner,Blue Hills Cycling Club,0:38:33.76,,500.02045864448,560.3465,
Men CAT 1-5 Masters 6569 20K,9,19062,Ted,Kallman,Northampton Cycling Club,0:38:35.04,,590.75,583.882,
Men CAT 1-5 Masters 6569 40K,1,2398,Allan,Bates,BCA/TOSK,1:10:11.78,,425.1720030336,405.05760091008,
Men CAT 1-5 Masters 6569 40K,2,81509,Dennis,O'Brien,BRUDEN Corporation,1:10:53.48,,489.74,421.15320068256,
Men CAT 1-5 Masters 6569 40K,3,178,James,Themig,Mystic Velo Club,1:10:10.84,,435.28,437.24880045504,
Men CAT 1-5 Masters 6569 40K,4,88072,Roger,Stawasz,Northampton Cycling Club,1:11:47.15,,494.54,453.34440022752,
Men CAT 1-5 Masters 6569 40K,5,19062,Ted,Kallman,Northampton Cycling Club,1:11:58.97,,590.75,469.44,
Men CAT 1-5 Masters 6569 40K,6,18232,Steven,Toplitz,NORTHEAST ROAD MASTERS,1:10:10.34,,393.64,485.53559977248,
Men CAT 1-5 Masters 6569 40K,7,20832,Ken,Milne,Unattached,1:10:53.17,,449.14,501.63119954496,
Men CAT 1-5 Masters 6569 40K,8,58013,Stan,Barton,Unattached,1:11:46.83,,600,517.72679931744,
Men CAT 1-5 Masters 7074 20K,1,176,Richard,Martin,Cox/swamp Yankee,0:36:11.12,,,,
Men CAT 1-5 Masters 7074 20K,2,3845,Bill,Mitchell,MYSTIC VELO,0:36:11.34,,,,
Men CAT 1-5 Masters 7074 40K,1,176,Richard,Martin,Cox/swamp Yankee,1:10:45.17,,,,
Men CAT 1-5 Masters 7074 40K,2,3845,Bill,Mitchell,MYSTIC VELO,1:10:54.58,,,,
Men CAT 1-5 Masters 7579 20K,1,5607,David,Reed,Mystic Velo Club/NEMCA,0:38:45.62,,,,
Men CAT 1-5 Masters 7579 20K,2,41187,Charles,Moran,Northhampton Cycling,0:39:15.50,,,,
Men CAT 1-5 Masters 7579 40K,1,5607,David,Reed,Mystic Velo Club/NEMCA,1:12:21.60,,,,
Men CAT 1-5 Masters 7579 40K,2,41187,Charles,Moran,Northampton Cycle Club,1:11:41.31,,,,
Men CAT 5 Masters 40-44 20K,1,96913,Duvalier,Alvarez,Unattached,0:32:31.53,,,,
Men CAT 5 Masters 40-44 20K,2,99361,Mauricio,Lopera,Unattached,0:32:33.38,,,,
Men CAT 5 Masters 40-44 40K,1,99361,Mauricio,Lopera,Unattached,1:06:00.85,,,,
Men CAT 5 Masters 40-44 40K,2,96913,Duvalier,Alvarez,Unattached,1:06:01.91,,,,
Men CAT 5 Masters 45-49 20K,1,100454,Christain,Roos,UNATT,0:32:31.39,,,,
Men CAT 5 Masters 45-49 20K,2,100455,Fredrick,Douma,UNATT,0:32:31.44,,,,
Men CAT 5 Masters 45-49 20K,3,100456,Joe,Wohlleib,UNATT,0:32:32.22,,,,
Men CAT 5 Masters 45-49 20K,4,85281,William,Paredes,Blue Hills Cycling Club,0:32:33.15,,,,
Men CAT 5 Masters 45-49 40K,1,100455,Fredrick,Douma,UNATT,1:06:01.19,,,,
Men CAT 5 Masters 45-49 40K,2,100454,Christain,Roos,UNATT,1:06:01.83,,,,
Men CAT 5 Masters 45-49 40K,3,100456,Joe,Wohlleib,UNATT,1:06:03.50,,,,
Men CAT 5 Masters 50-54 20K,1,32184,Arnost,Lobel,NEBC p/b Cycle Loft,0:32:30.93,,,,
Men CAT 5 Masters 50-54 20K,2,52514,William,Herman,Unattached,0:32:31.19,,,,
Men CAT 5 Masters 50-54 20K,3,98841,Christof,Huebner,Unattached,0:34:13.57,,,,
Men CAT 5 Masters 50-54 20K,4,97506,Steve,Jasinski,Unattached,0:34:50.39,,,,
Men CAT 5 Masters 50-54 40K,1,32184,Arnost,Lobel,NEBC p/b Cycle Loft,1:06:00.62,,,,
Men CAT 5 Masters 50-54 40K,2,99368,Fred,Duarte,Black Tie Sports/Spine,1:06:05.59,,,,
Men CAT 5 Masters 50-54 40K,3,52514,William,Herman,Unattached,1:06:11.87,,,,
Men CAT 5 Masters 50-54 40K,4,98841,Christof,Huebner,Unattached,1:08:11.70,,,,
Men CAT 5 Masters 55-59 20K,1,99368,Fred,Duarte,Black Tie Sports/Spine,0:34:54.81,,,,
Men CAT 5 Masters 60-64 20K,1,88077,Steven,King,Unattached,0:33:23.52,,,,
Men CAT 5 Masters 60-64 40K,1,88077,Steven,King,Unattached,1:06:41.47,,,,
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Women  Masters 50-54 10KTT,1,5608,Grace,Vandal,Mystic Velo,17:00.63,,,,
Women  Masters 50-54 10KTT,2,95457,Leslie,Perry,Unattached,18:12.05,,,,
Women  Masters 50-54 5k TT,1,5608,Grace,Vandal,Mystic Velo,09:53.72,,,,
Women  Masters 50-54 5k TT,2,95457,Leslie,Perry,Unattached,10:12.61,,,,
Women  Masters 55-59 10KTT,1,6323,Jennifer,Lacker,Mystic Velo  Club,15:26.04,,,,
Women  Masters 55-59 10KTT,2,80800,Karen,Purtill,Stedmans Bicycle Co,17:11.21,,,,
Women  Masters 55-59 10KTT,3,82632,Barbara,Lagana,Cycling Concepts Raci,17:21.91,,,,
Women  Masters 55-59 5k TT,1,80800,Karen,Purtill,Stedmans Bicycle Co,09:44.18,,,,
Women  Masters 55-59 5k TT,2,82632,Barbara,Lagana,Cycling Concepts Raci,10:00.75,,,,
Women  Masters 60-64 10KTT,1,58017,Judy,Fenner,Unattached,18:03.70,,,,
Women  Masters 60-64 5k TT,1,58017,Judy,Fenner,Unattached,10:08.34,,,,
Women CAT 1-4 Masters 5054 40K,1,5608,Grace,Vandal,Mystic Velo,1:09:17.95,,,,
Women CAT 1-4 Masters 5559 20K,1,6323,Jennifer,Lacker,Mystic Velo  Club,0:35:55.39,,,,
Women CAT 1-4 Masters 5559 20K,2,80800,Karen,Purtill,Stedmans Bicycle Co,0:37:05.19,,,,
Women CAT 1-4 Masters 5559 20K,3,5608,Grace,Vandal,Mystic Velo,0:37:05.27,,,,
Women CAT 1-4 Masters 5559 20K,4,82632,Barbara,Lagana,Cycling Concepts Racing,0:37:05.49,,,,
Women CAT 1-4 Masters 5559 40K,1,82632,Barbara,Lagana,Cycling Concepts Racing,1:09:17.95,,,,
Women CAT 1-4 Masters 5559 40K,2,80800,Karen,Purtill,Stedmans Bicycle Co,1:09:19.75,,,,
