Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior (All),1,36322,Adam,Valls,Beaverton Bicycle Club,1:12:12,,,,
Junior (All),2,112686,Mulu,Slawta,Land Shark,1:25:44,,,,
Junior (All),3,107845,Alexander,Bennett,,1:42:25,,,,
Masters Men 35-39,1,112854,Chris,Moon,Monster Media Racing p/b Fight Meso,1:05:13,,,,
Masters Men 35-39,2,111763,Jason,Pinkerton,bicycleattorney.com,1:07:00,,,,
Masters Men 35-39,3,22304,Joshua,Simmons,,1:12:57,,,,
Masters Men 35-39,4,14036,William,Welch,,1:18:27,,,,
Masters Men 40-44,1,112417,Alex,Dombroski,Athletes Lounge Cycling Team,1:22:02,,,,
Masters Men 45-49,1,112040,Greg,Stokes,Hammer Velo,1:06:09,,331.88998759683,286.73365748377,
Masters Men 45-49,2,10690,John,Weathers,Team Oregon presented by Laurelwood Brewing,1:06:15,,266.73461538462,266.73461538462,
Masters Men 45-49,3,110135,John,Hatfield,Audi,1:06:48,,357.15425529778,332.95132126737,
Masters Men 45-49,4,11607,David,Hart,Monster Media Racing p/b Fight Meso,1:07:40,,367.92,356.06015315918,
Masters Men 45-49,5,40462,Yuji,Sumimoto,,1:12:45,,361.67,379.16898505098,
Masters Men 45-49,6,11330,David,Saltzberg,Monster Media Racing p/b Fight Meso,1:17:13,,354.96605102058,402.27781694279,
Masters Men 45-49,DNF,124347,Jason,Devries,,1:17:13,,400,448.49548072639,
Masters Men 50-54,1,111840,Jonathan,Sharp,,1:06:18,,355.12180248741,310.66581960655,
Masters Men 50-54,2,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,1:06:32,,356.32092953442,333.21736799344,
Masters Men 50-54,3,12076,David,Sherman,Therapeutic Associates Racing,1:08:54,,324.11,355.76891638032,
Masters Men 50-54,4,11571,John,Kenney,Rogue,1:10:50,,415.59130290157,378.32046476721,
Masters Men 50-54,5,12084,John,Slawta,Land Shark,1:13:04,,400.32,400.87201315409,
Masters Men 50-54,6,12490,Guy,Polson,,1:19:26,,446.12,423.42356154098,
Masters Men 55-59,1,11348,Kerry,Farrell,,1:00:05,,310,310,
Masters Men 55-59,2,11587,Joseph,Hoerner,Smith&Nephew p/b West End Bikes,1:09:32,,448.16,395.05486111111,
Masters Men 55-59,3,12260,Bradley,Taylor,Hutch's-Slocum-Co-Motion,1:09:41,,460.60273333333,406.90988888889,
Masters Men 55-59,4,2498,Jim,Fox,bicycleattorney.com,1:09:45,,443.74,418.76491666667,
Masters Men 55-59,5,41467,Allen,Neel,,1:10:36,,460.57,430.61994444444,
Masters Men 55-59,6,10709,Clint,Ebert,bicycleattorney.com,1:11:17,,434.78,442.47497222222,
Masters Men 55-59,7,37873,Tom,James,Fred Meyer/Lakeside Cycling Team,1:13:41,,425.8,454.33,
Masters Men 55-59,8,104736,Scott,Damon,Hutch's-Slocum-Co-Motion,1:14:00,,454.33,466.18502777778,
Masters Men 55-59,9,112898,Ed,Wheeler,,1:15:42,,441.77218258765,478.04005555556,
Masters Men 55-59,10,11947,Paul,Mautner,Veloforma,1:19:35,,480.93,489.89508333333,
Masters Men 55-59,11,65903,Michael,Knapp,,1:22:50,,484.06278180941,501.75011111111,
Masters Men 55-59,12,2126,David,Smith,,1:29:10,,475.57,513.60513888889,
Masters Men 55-59,13,13550,Dave,Faust,Team Rose City,1:36:33,,502.01,525.46016666667,
Masters Men 60+,1,11322,David,Zimbelman,Land Shark,1:00:46,,387.93,387.93,
Masters Men 60+,2,11362,Tom,Webb,Team Rose City,1:08:22,,457.33,428.00893333333,
Masters Men 60+,3,11375,Gregory,Hartman,Team Rose City,1:09:36,,478.05,453.2567,
Masters Men 60+,4,55882,Steve,Gerdemann,Pacific Power Blue Sky,1:16:55,,539.42,478.50446666667,
Masters Men 60+,5,111952,Nathaniel,Wells,Hapi-Go!,1:17:05,,486.13,503.75223333333,
Masters Men 60+,6,124348,Richard,Herbin,,1:22:43,,550,529,
Masters Men 60+,7,11702,Roger,Nelson,,1:24:12,,569.29,554.24776666667,
Masters Men 60+,8,12130,Russ,Patterson,Portland Velo Racing Team,1:26:10,,552.12,579.49553333333,
Masters Men 60+,9,112571,Stephen,Davis,NoMads Bicycle Racing Team,1:31:26,,518.58,604.7433,
Masters Men 60+,10,11706,Einar,Traa,Portland Velo Racing Team,1:45:56,,635.41,629.99106666667,
Masters Women 45-49,1,11737,Tess,Weir,Sweetpea Ladies Auxiliary,1:27:15,,,,
Masters Women 45-49,2,115195,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,1:50:30,,,,
Masters Women 50-54,1,53926,Jennifer,Slawta,Land Shark,1:11:32,,,,
Masters Women 50-54,2,112438,Andriana,'muffy' kruger,,1:57:13,,,,
Masters Women 55-59,1,112334,Myra,Klettke,bicycleattorney.com,1:21:55,,,,
Men Category 1/2,1,11638,Colby,Wait-molyneux,English Cycles,0:55:47,,,,
Men Category 1/2,2,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,0:55:59,,,,
Men Category 1/2,3,12165,Jonathan,Myers,,1:03:09,,,,
Men Category 1/2,4,11630,Mark,Gyulafia,River City Bicycles,1:07:45,,,,
Men Category 3,1,112092,Will,Hahn,,1:00:03,,346.67046102046,294.94813830614,
Men Category 3,2,55924,Scott,Kocher,Therapeutic Associates Racing,1:02:17,,340.06,305.7786037296,
Men Category 3,3,36401,Zhaolong,Wu,,1:03:49,,296.43,316.60906915307,
Men Category 3,4,11813,Calon,Russell,Therapeutic Associates Racing,1:04:16,,320.60223614082,327.43953457653,
Men Category 3,5,48799,Matt,Bloom,GET FIT Cycling,1:04:57,,336.48,338.27,
Men Category 3,6,124349,Felipe,Timoteo nystrom,Athletes Lounge Cycling Team,1:07:46,,300,349.10046542347,
Men Category 3,7,112091,Anthony,Disano,Monster Media Racing p/b Fight Meso,1:13:04,,415.5785348639,359.93093084693,
Men Category 3,8,11852,Bukie,Mabayoje,Beaverton Bicycle Club,1:36:22,,403.56,370.7613962704,
Men Category 4/5,1,112893,Evan,Brooks,Monster Media Racing p/b Fight Meso,1:05:57,,478.125,387.54158636563,
Men Category 4/5,2,24143,Josh,Mitchell,,1:06:01,,365.43013770978,398.49663871362,
Men Category 4/5,3,45750,John,Pearson,GET FIT Cycling,1:10:15,,453.33883423165,409.45169106161,
Men Category 4/5,4,92248,Zachery,Weil,Team First City,1:11:32,,479.3975366557,420.4067434096,
Men Category 4/5,5,53185,Sam,Oakes,,1:11:48,,436.33,431.36179575759,
Men Category 4/5,6,4275,David,Johnson,,1:13:52,,453.20496667548,442.31684810558,
Men Category 4/5,7,11296,Justin,Roberts,Cyclepath Racing,1:15:00,,400,453.27190045356,
Men Category 4/5,8,111928,Aaron,Mock,,1:16:16,,461.25,464.22695280155,
Men Category 4/5,9,53174,Rich,Anderson,,1:18:33,,439.85072613669,475.18200514954,
Men Category 4/5,10,124343,Jacob,S. haugen,,1:24:32,,400,486.13705749753,
Men Category 4/5,11,121476,Ted,Timmons,,1:27:18,,540.60927257466,497.09210984552,
Men Category 4/5,12,112729,Chris,Kee,,1:28:28,,531.578,508.04716219351,
Women Category 1/2,1,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,1:10:43,,,,
Women Category 3,1,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,1:20:46,,,,
Women Category 4,1,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,1:14:15,,,,
Women Category 4,2,112866,Holland,Larue,Team Finger,1:20:28,,,,
Women Category 4,3,112884,Lisa,Eriksson,West Coast Women's Cycling p/b Oakshire Brewing,1:22:59,,,,
Women Category 4,4,13672,Sara,Slawta,Land Shark,1:25:26,,,,
