Race Name,Race Date,Category Name,Place,Total Racers,Points
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,10,43,457.14285714286,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,46,117,351.83759887006,
Blue Hills Classic,2013-05-5,Men's Cat 4,6,67,349.89440431236,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,36,54,444.60701041667,
Jamestown Classic,2015-10-12,Men Cat 4,8,27,412.23335332286,
Greenbelt Park Training Race Series,2017-05-24,Senior B Cat4/5,6,27,413.84523076923,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,36,46,458.03144736842,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,16,67,424.78713633114,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,21,64,430.68788132888,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 4,8,50,404.41235939486,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 4,24,56,444.876997144,
Chantilly Criterium ,2017-07-9,Men Cat 4,13,52,413.63908,
Tour de Tyson's,2017-07-22,Men Cat 3/4,15,50,375.50034666667,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men  Category 4 Cat,7,10,399.77536666667,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,7,54,372.01575808314,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,22,54,431.08892395926,
Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,21,37,461.43046296296,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,9,36,424.01148148148,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,13,38,463.88845098039,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 35-39 Masters,10,40,352.26236842105,
Page Valley Road Race,2017-08-26,Men Cat 4,21,39,455.67181578947,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 4,3,30,375.31711471673,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,5,71,374.79019830371,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,4,64,386.59017302718,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,DNF,51,535.12796067707,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,19,57,413.39869047619,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,DNF,34,578.59081941443,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,18,40,451.44528424409,
Riverside Corporate Park,2018-07-1,Men MASTERS 35+,DNF,33,481.66523809524,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,4,20,401.50033333333,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,4,31,370.61305076658,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 4/5,2,47,370.16616743366,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,7,31,380.90802798774,
Elkridge Spring Classic,2018-08-26,Men Cat 4,4,48,362.91832697459,
Tour de Tysons,2019-03-16,Men Cat3/4  3,30,84,403.6177174728,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,6,49,350.75783333333,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,DNF,41,497.34904166667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,9,70,362.28060984894,
Elkridge Spring Classic,2019-04-14,Men Cat 3,12,35,407.03374358974,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,43,64,462.7376344086,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,40,62,453.93100627235,
Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,4,30,333.217,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,9,28,360.14664285714,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,7,24,355.9584,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,DNF,31,480.90044444444,
Greenbelt Park Training Race Series,2019-05-22,A Race Pro/Cat1/2/3,11,28,373.72742857143,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,DNF,85,507.09038194444,
Tour of Washington County - RR,2019-06-15,Men Cat 3,21,31,431.60325,
Tour of Washington County - TT,2019-06-16,Men Cat 3,23,28,467.45051635287,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,7,25,379.41999801587,
Tour of Washington County ,2019-06-16,Men Cat 3,17,24,437.83844330344,
Greenbelt Park Training Race Series,2019-06-19,A Race Pro/Cat1/2/3,9,9,419.149,
Greenbelt Park Training Race Series,2019-06-26,A Race Pro/Cat1/2/3,7,24,380.47758333333,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,12,51,386.08365079365,
Riverside Corporate Park,2019-06-30,Men Senior Open,14,24,427.67596296296,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,16,16,445.137,
Greenbelt Park Training Race Series,2019-07-10,A Race Pro/Cat1/2/3,17,24,421.86744444444,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,34,35,517.54823080861,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,28,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,1,33,358.54133333333,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,25,29,472.44359985294,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,4,73,352.15632418143,
Salisbury Circuit Race,2021-07-17,Men  35+,7,19,285,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,DNF,40,444.63523681067,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,29,37,358.55344359543,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,DNF,36,402.16526367016,
Greenbelt Park Training Race,2023-07-19,Open A,30,37,373.75176142046,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,21,29,365.92670750788,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,52,71,402.03653018881,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,57,78,374.53222023482,
