Race Name,Race Date,Category Name,Place,Total Racers,Points
Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,2,6,527.09397752157,
Buhl Grand Prix - Sunday,2017-06-4,Women Cat 4/5,3,4,,
Races at the Lake,2018-04-21,Women F Cat 3/4/5,1,7,518.53909358217,
Races at the Lake,2018-04-28,Women Cat 3/4/5,1,9,485.29696066556,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,2,19,473.97643433877,
Races at the Lake ,2018-05-12,Women Cat 3/4/5,1,9,481.55835967962,
Hamburg Road Race,2018-06-3,Women Cat 4 (Women),1,10,475.62349472592,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,6,18,508.41389479167,
Hyde Park Blast Criterium,2018-06-30,Women CAT 4,2,13,480.22753655109,
Ohio State TT Champs,2018-08-4,Women F Masters 35-39,1,3,,
Ohio State TT Champs,2018-08-4,Women F Cat 4,1,4,,
