Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,147747,Cesar,Serna,butcherbox look,,527248,249.57969711364,212.71474052356,
Men Cat 1/2/3,2,187986,Pavle,Kalaba,United Cycling,,587633,231.81854588138,219.59127641044,
Men Cat 1/2/3,3,128758,David,Gaona,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,509492,249.74339006355,226.46781229731,
Men Cat 1/2/3,4,81539,Seth,Lasley,Omnia,,405844,272.36661623842,233.34434818419,
Men Cat 1/2/3,5,173504,Reggie,Jonaitis,Elevate Racing,,570554,251.43482055302,240.22088407107,
Men Cat 1/2/3,6,165140,Evan,Mcquirk,Butcherbox Cycling P/B Look,,557071,248.36393409785,247.09741995795,
Men Cat 1/2/3,7,174708,Demsy,Cifuentes,Omnia,,563416,250.41469768149,253.97395584482,
Men Cat 1/2/3,8,45553,Mario,Arroyave,Elevate Racing,,224500,269.68510542204,260.8504917317,
Men Cat 1/2/3,9,60330,Grayson,Keppler,United Cycling,,380276,281.94483590001,267.72702761858,
Men Cat 1/2/3,10,99379,Drew,Cardoza,Cura Racing,,368951,335.64218128857,274.60356350545,
Men Cat 1/2/3,11,148702,Sam,Anderson,Okc Velo,,529973,289.9221955853,281.48009939233,
Men Cat 1/2/3,12,118856,Patrick,Breen,Bike Mart/Matrix Cc,,474748,287.84730950545,288.35663527921,
Men Cat 1/2/3,13,174710,Emerson,Cifuentes,Omnia,,563415,287.48827255298,295.23317116609,
Men Cat 1/2/3,14,160436,Calvin,Anderson,Cura Racing,,552740,307.07533247211,302.10970705296,
Men Cat 1/2/3,15,148359,Cullen,Darr,Bike Mart/Matrix Cc,,530389,325.87400875718,308.98624293984,
Men Cat 1/2/3,16,46833,Kyle,Walker,United Cycling,,368638,292.75136076784,315.86277882672,
Men Cat 1/2/3,17,152441,Chris,Carlson,Bike Mart/Matrix Cc,,6135,281.48009939233,322.73931471359,
Men Cat 1/2/3,18,44474,Jason,Waddell,Omnia Midstream,,110309,200,329.61585060047,
Men Cat 1/2/3,19,29710,Randy,Lee,Premier Racing Texas/ Eaves Realty Group,,424626,260.71090228703,336.49238648735,
Men Cat 1/2/3,20,80904,Nicholas,Penrod,Cura Racing,,,304.07953820933,343.36892237423,
Men Cat 1/2/3,21,44772,Cailean,Carlberg,Cura Racing Team,,242682,330.66081107477,350.2454582611,
Men Cat 1/2/3,DNF,102708,Andy,Heuser,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,364762,308.04287690551,363.99853003486,
Men Cat 1/2/3,DNF,226900,John,Mcginnes,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,608677,360.39079440191,363.99853003486,
Men Cat 1/2/3,DNF,46809,Corey,Ray,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,157827,252.2997337139,363.99853003486,
Men Cat 1/2/3,DNF,148145,David,Erwin,Premier Racing Texas/ Eaves Realty Group,,475916,313.24619181819,363.99853003486,
Men Cat 1/2/3,DNF,249333,Felix,Felix,Pegasus Cycling Team,,634481,292.98880938767,363.99853003486,
Men Cat 1/2/3,DNF,207031,Garin,Kelley,United Cycling,,604702,275.28385525094,363.99853003486,
Men Cat 1/2/3,DNF,137893,Jacob,Kelly,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,,301.00279225268,363.99853003486,
Men Cat 1/2/3,DNF,125374,Scott,Boldt,Elevate Racing,,407906,287.46477584547,363.99853003486,
Men Cat 1/2/3,DNF,69592,Justin,Stanley,United Cycling,,386614,311.29807222493,363.99853003486,
Men Cat 1/2/3,DNF,13496,Michael,Jones,United Cycling,,418085,285.27473316844,363.99853003486,
Men Cat 1/2/3,DNF,44815,Jefferey,May,Premier Racing Texas,,325930,267.12080145643,363.99853003486,
Men Cat 3/4,1,231541,Jack,Vitale,Pegasus Cycling,,623172,396.83954687966,314.60466242647,
Men Cat 3/4,2,226315,Kevin,Lynn,Dallas Bike Works,,608151,417.25827258548,322.7068349681,
Men Cat 3/4,3,206983,Jacob,Evans,United Cycling,,231059,359.37011585658,330.80900750972,
Men Cat 3/4,4,250899,Matteo,Perghem gelmi,Latitude Racing,,649424,350.96454297679,338.91118005134,
Men Cat 3/4,5,206976,Jack,Webb,Jesuit Dallas,,609090,354.15973406308,347.01335259297,
Men Cat 3/4,6,206962,Gabriel,Canal,Fresh Racing,,606202,421.57313339777,355.11552513459,
Men Cat 3/4,7,170202,Charlie,Houston,Mckinney Velo,,563949,371.83572495283,363.21769767621,
Men Cat 3/4,8,53406,Jose,Aguilar,Team Audi Mckinney P/B Baylor Scott & White Healthteamcadence Cycler,,294201,371.31987021784,371.31987021784,
Men Cat 3/4,9,125806,Juan,Acosta,R2 Racing,,494351,412.89330270596,379.42204275946,
Men Cat 3/4,10,156913,Marcus,Mendoza,Trinity Cycling p/b Velo Cafe-Triumph Dallas,,489854,361.81367259033,387.52421530108,
Men Cat 3/4,11,169537,Calvin,Layman,Latitude Racing,,508315,350,395.62638784271,
Men Cat 3/4,12,184805,Daniel,Shimanski,Latitude Racing,,630221,371.58763882895,403.72856038433,
Men Cat 3/4,13,108439,Shane,Sirignano,Griffen Bicycles,,460588,357.8388493005,411.83073292595,
Men Cat 3/4,14,144483,Joseph,Burda,Mckinney Velo,,509903,365.00869586284,419.93290546758,
Men Cat 3/4,15,44748,Abdias,Benjamin hernandez,Extreme Customs & Classic Cars,,222979,408.07605276258,428.0350780092,
Men Cat 3/4,DNF,95785,Maximiliano,Alvarez,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,,423902,371.76881719272,444.23942309245,
Men Cat 3/4,DNF,44531,Jeffry,Fene,Mckinney Velo,,188237,371.3081811231,444.23942309245,
Men Cat 3/4,DNF,165694,Bryan,Lemire,Off Camber,,550844,403.77018229167,444.23942309245,
Men Cat 3/4,DNF,173521,David,Simon,United Cycling,,198086,447.97150125044,444.23942309245,
Men Cat 3/4,DNF,249334,William,Looney,McKinney Velo,,601949,349.68271916223,444.23942309245,
Men Cat 3/4,DNF,138352,Eddie,Gonzalez,Team Audi Mckinney Encore Wire Pb Cadence Cyclery,,504077,431.58583335515,444.23942309245,
Men Cat 3/4,DNF,231540,Oscar,Cruz diaz,Los Despacitos,,620616,393.00232088717,444.23942309245,
Men Cat 3/4,DNF,190931,Andrew,Scogin,,,591333,359.30149870138,444.23942309245,
Men Cat 3/4,DNF,230185,Jordan,Wood,Cadence Cyclery,,604473,396.01320520814,444.23942309245,
Men Cat 3/4,DNF,236977,Matteo,Vellani,Mckinney Velo,,630863,451.12021072091,444.23942309245,
Men Cat 3/4,DNF,147671,Michel,Kazi,Cadence Cyclery,,522901,321.05798432684,444.23942309245,
Men Cat 3/4,DNF,48148,Brandon,Cavnar,Neighborhood Race Team,,164083,370.57054802499,444.23942309245,
Men Cat 3/4,DNF,230199,Sebastian,Salazar,United Cycling,,611046,348.0522978682,444.23942309245,
Men Cat 4/5,1,228036,Eli,Young,Highland Park Scots Cycling,,589838,331.96136406582,328.30856963551,
Men Cat 4/5,2,251691,Chip,Phillips,Rose Racing,,620190,390.84514861488,340.47771267196,
Men Cat 4/5,3,176863,Carsten,Cruse,Lyniate/ Bikemart Racing,,571556,446.29909560565,352.64685570841,
Men Cat 4/5,4,251689,Ian,Larkin,,,129331,391.68987799283,364.81599874486,
Men Cat 4/5,5,226319,James,Klein,Mckinney Velo,,604571,376.20110151762,376.98514178131,
Men Cat 4/5,6,251692,Christophe,Viale,,,652554,409.57747415548,389.15428481776,
Men Cat 4/5,7,249342,Mathias,Paulos,Cadence cyclery,,642842,509.31154482413,401.3234278542,
Men Cat 4/5,8,206989,Javier,Chavarro montenegro,Dfs Racing,,,444.05027546692,413.49257089065,
Men Cat 4/5,9,255044,Joshua,Trotter,,,654088,450,425.6617139271,
Men Cat 4/5,10,236997,Timothy,Darbonne,,,616329,500.19145104284,437.83085696355,
Men Cat 4/5,11,206995,Seth,Mcnaughton,Rockwall Racing,,604134,484.93763876598,450,
Men Cat 4/5,12,252687,Jack,White,Highland Park Scots Cycling,,649728,450,462.16914303645,
Men Cat 4/5,13,228100,Sam,Kane,Pegasus Cycling,,612121,450,474.3382860729,
Men Cat 4/5,14,239389,Nate,Hemby,Runion Racing,,634536,499.73581850879,486.50742910935,
Men Cat 4/5,15,171271,Caleb,Studt,,,,498.45126028323,498.6765721458,
Men Cat 4/5,16,252362,Gordon,Greenblatt,Urban Bicycle Gallery,,447248,522.32142857143,510.84571518224,
Men Cat 4/5,17,255045,Braden,Churches,Reunion Racing,,645575,450,523.01485821869,
Men Cat 4/5,18,176763,Aiden,Juan,501 Valvoline Cycling Team,,,553.57142857143,535.18400125514,
Men Cat 4/5,19,39295,Stephen,Bartnikowski,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,356532,450,547.35314429159,
Men Cat 4/5,20,17665,James,Whitney,Na,,,450,559.52228732804,
Men Cat 5,1,251693,Rob,Kostecki,,,652564,422.78860972999,422.78860972999,
Men Cat 5,2,247513,Dain,Wise,Neighborhood Race Team,,646304,486.81818181818,442.16152809834,
Men Cat 5,3,255036,Amr,Makki,Mckinney Velo Club,,655288,500,461.44101873223,
Men Cat 5,4,255037,Ken,Essex,Stage 21 / The Feed,,,500,480.72050936611,
Men Cat 5,5,211551,William,Ray,Neighborhood Cycling,,76477,500,500,
Men Cat 5,6,236984,Armando,Martinez,,,630320,557.15237485778,519.27949063389,
Men Cat 5,7,255038,Hassan,Rabbani,,,,500,538.55898126777,
Men Cat 5,8,255039,Nicholas,Cornell,,,656177,500,557.83847190166,
Men Cat 5,9,255040,Pablo,Garza,,,,500,577.11796253555,
Men Junior 15-18,1,251703,Nate,Lugo,Playtri,,653836,,,
Men Junior 15-18,2,45562,Nathan,Phillips,Phierce Phab Phillips,,,,,
Men Master 35+ Cat 4/5,1,187992,Adam,Abstein,,,199926,412.57845662139,326.01005505156,
Men Master 35+ Cat 4/5,2,154814,Doo,Baek,Lyniate/Bike Mart,,643331,346.07364791911,337.55295356347,
Men Master 35+ Cat 4/5,3,251688,Brandon,Greer,,,653801,355.92225003549,349.09585207539,
Men Master 35+ Cat 4/5,4,176866,Michael,Depalma,Reunion Racing,,576769,382.1230170545,360.6387505873,
Men Master 35+ Cat 4/5,5,159328,Jason,Harper,Reunion Racing,,517834,435.98570704332,372.18164909922,
Men Master 35+ Cat 4/5,6,249337,John,Kenefick,Lyniate/Bike Mart,,539164,443.63218479745,383.72454761113,
Men Master 35+ Cat 4/5,7,125375,Jason,Bradberry,Reunion Racing,,469236,441.98515981067,395.26744612305,
Men Master 35+ Cat 4/5,8,249338,Steve,Look,United Cycling,,648697,452.98193868262,406.81034463496,
Men Master 35+ Cat 4/5,9,238125,Adam,Lockhart,Reunion Racing,,633094,455.02560959704,418.35324314688,
Men Master 35+ Cat 4/5,10,243138,Ellius,Carson,United Cycling,,634318,471.48740123002,429.89614165879,
Men Master 35+ Cat 4/5,11,144489,Juan,Sanchez,Reunion Racing,,525030,437.13795694001,441.43904017071,
Men Master 35+ Cat 4/5,12,255046,Sean,Lee,Lyniate,,656206,450,452.98193868262,
Men Master 35+ Cat 4/5,13,69605,William,Cearley,Lyniate Bike Mart,,185120,523.7014739212,464.52483719454,
Men Master 35+ Cat 4/5,14,238220,Jason,Nardiello,Reunion Racing,,626649,499.26114246603,476.06773570645,
Men Master 35+ Cat 4/5,15,238122,James,Barron,Paragon Racing,,612379,416.17956602221,487.61063421837,
Men Master 35+ Cat 4/5,16,174117,Jeremy,Honea,Chaney Windows & Doors,,621380,547.18353667861,499.15353273028,
Men Master 35+ Cat 4/5,17,230189,Jason,Corpuz,Pacc Racing,,612545,501.63032627193,510.6964312422,
Men Master 35+ Cat 4/5,18,115825,Hien,Lam,Pacc,,578430,450,522.23932975411,
Men Master 35+ Cat 4/5,19,238128,Robert,Hakari,Bike Mart/Matrix Cc,,628509,513.58673435647,533.78222826603,
Men Master 35+ Cat 4/5,20,159331,Francois,Leroux,Uscbb Cyclisme,,548803,474.30322716818,545.32512677795,
Men Master 35+ Cat 4/5,21,230194,Bryan,Wills,Pacc Racing,,614096,547.18353667861,556.86802528986,
Men Master 35+ Cat 4/5,22,44413,Clyde,Stafford jr,Reunion Racing,,165289,530.2257296109,568.41092380178,
Men Master 35+ Cat 4/5,23,135042,Jay,Robertson,McKinney Velo,,50735,521.39869395311,579.95382231369,
Men Master 35+ Cat 4/5,DNF,247513,Dain,Wise,Neighborhood Race Team,,646304,486.81818181818,603.03961933752,
Men Master 35+ Cat 4/5,DNF,211551,William,Ray,Neighborhood Cycling,,76477,450,603.03961933752,
Men Master 40+,1,108644,Michael,Vitale,Pegasus Cycling,,466076,311.78358085997,283.05654192184,
Men Master 40+,2,46630,Luis,E rosero,Team Cadence Cyclery - Audi Mckinney P/B Baylor Scott & White,,365525,337.23950827593,295.20082660744,
Men Master 40+,3,50455,Chad,Shanks,Neighborhood Race Team,,188366,299.84173106009,307.34511129305,
Men Master 40+,4,83957,William,Plumlee,Team Cadence Cyclery - Audi Mckinney P/B Baylor Scott & White,,374931,357.75118268944,319.48939597866,
Men Master 40+,5,61220,Daniel,Larson,Tulsa Wheelmen,,58572,350,331.63368066427,
Men Master 40+,6,251688,Brandon,Greer,,,653801,355.92225003549,343.77796534988,
Men Master 40+,7,190376,Abigail,Miller,,,593279,350,355.92225003549,
Men Master 40+,8,174645,Chris,Tutt,Fresh Racing,,321426,441.10215953599,368.0665347211,
Men Master 40+,9,206961,Ron,Brem,Latitude Racing,,605028,505.38474284809,380.21081940671,
Men Master 40+,10,176862,Conan,St. john,,,558874,350,392.35510409232,
Men Master 40+,11,45566,Grady,Hodge,Latitude Racing,,291560,458.76643267997,404.49938877792,
Men Master 40+,12,93575,Rich,Wu,Marx Bensdorf/Bpc,,429920,398.37951756419,416.64367346353,
Men Master 40+,13,206969,Shawn,Harris,Latitude Racing Texas,,174704,407.72686085836,428.78795814914,
Men Master 40+,DNF,236993,John,Cornejo,Latitude Racing,,623227,431.91092520793,453.07652752036,
Men Master 40+,DNF,60609,Bryan,Goins,Latitude Racing,,177753,395.51231225952,453.07652752036,
Men Master 50+,1,130207,Gary,Derheim,Lyniate/Bike Mart,,459322,381.54328937204,342.71538188719,
Men Master 50+,2,118846,Mark,Weir,,,404784,416.74756434261,347.76119602497,
Men Master 50+,3,162875,Andrew,Maidment,Chaney Windows And Doors,,553579,362.92948420884,352.80701016276,
Men Master 50+,4,162545,Guy,Levassar,Lyniate/Bike Mart Racing,,575793,413.44590297626,357.85282430054,
Men Master 50+,5,148148,Brent,Hartsell,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,526542,414.59450842999,362.89863843833,
Men Master 50+,6,44517,Joel,Hawks,Audi Mckinney Encore-Wire P/B Cadence Cyclery,,284976,386.98746996864,367.94445257611,
Men Master 50+,7,49824,Darrell,Hull,United Cycling,,192916,422.28918915518,372.9902667139,
Men Master 50+,8,107640,Paul,Waller,Lyniate/Bike Mart,,459616,407.23690012966,378.03608085169,
Men Master 50+,9,99850,Brian,Schow,Lyniate/Bike Mart Racing,,31772,380.10385372198,383.08189498947,
Men Master 50+,10,91400,John,Murazak,Lyniate/Bike Mart Racing,,418507,349.09344512576,388.12770912726,
Men Master 50+,11,118389,Christopher,Hill,A' Bloc Masters Texas,,217888,445.78759736286,393.17352326504,
Men Master 50+,12,246998,David,Golden,Latitude Racing,,13532,388.18340002882,398.21933740283,
Men Master 50+,13,48060,David,Stanley,United Cycling,,359858,453.60047278495,403.26515154062,
Men Master 50+,14,206973,Todd,Campbell,Pegasus Cycling,,603744,434.00332370623,408.3109656784,
Men Master 50+,15,89840,Tony,Hopkins,Elevate Racing,,224876,436.53353857944,413.35677981619,
Men Master 50+,16,60349,Josue,Ramos,#Backpackandabike,,334912,380.07991156753,418.40259395397,
Men Master 50+,17,159315,James,Freeman,Lyniate/Bike Mart,,88692,438.80856335018,423.44840809176,
Men Master 50+,18,44536,Gilberto,Velazquez,,,109510,373.56224368928,428.49422222955,
Men Master 50+,19,122053,Patrick,Dougherty,Elevate Racing,,55980,451.60204900702,433.54003636733,
Men Master 50+,20,44768,Stephen,Borski,United Cycling Team,,55866,467.19932094336,438.58585050512,
Men Master 50+,21,48495,Eric,Warnsman,Blur Racing P/B Blur Cycleworks,,73879,466.82694263186,443.6316646429,
Men Master 50+,22,159343,Grant,Harrell,Reunion Racing,,550144,437.61398563367,448.67747878069,
Men Master 50+,23,190625,Darrell,Baker,Latitude Racing,,594618,372.6971011347,453.72329291847,
Men Master 50+,24,78235,Lin,Waters,Pacc Racing,,310638,432.40699364178,458.76910705626,
Men Master 50+,25,46691,Willem,Van der gryp,Lyniate/Rbm Racing,,354628,471.04472046513,463.81492119405,
Men Master 50+,26,60359,Carlos,Uranga,Gs Tenzing,,325182,393.92696064616,468.86073533183,
Men Master 50+,27,159331,Francois,Leroux,Uscbb Cyclisme,,548803,474.30322716818,473.90654946962,
Men Master 50+,28,145385,Kevin,Pate,Elevate Racing,,525831,457.7015937913,478.9523636074,
Men Master 50+,29,44375,David,Dederichs,Lyniate/Bike Mart,,343156,448.12063486265,483.99817774519,
Men Master 50+,30,105693,Ed,Lao,United Cycling,,454974,428.49422222955,489.04399188298,
Men Master 50+,31,105656,Dylan,Marvin,Elevate Racing,,147479,437.42487858327,494.08980602076,
Men Master 50+,32,69653,Albert,Sweany,Mckinney Velo,,368111,469.7293845252,499.13562015855,
Men Master 50+,33,118411,James,Jones,Mirage Cycling Team,,233976,400.82937880577,504.18143429633,
Men Master 50+,34,171881,David,Cabe,Elevate Racing,,558171,384.13495640034,509.22724843412,
Men Master 50+,35,60953,Steve,Chisholm,Pacc Racing,,84521,460.44017114626,514.27306257191,
Men Master 50+,DNF,130489,Sam,Findlater,Team Audi Mckinney-Encore Wire P/B Cadence Cyclery,,489457,477.42411602861,524.36469084748,
Men Master 50+,DNF,57304,Kent,Mcquade,Reunion Racing,,296106,426.62847930065,524.36469084748,
Men Master 50+,DNF,159953,Ryan,Crissey,Chaney Windows & Doors,,133,450,524.36469084748,
Men Master 50+,DNF,70164,David,Hinson,The Meteor,,570743,383.5237628947,524.36469084748,
Men Master 50+,DNF,83902,James,Newsom,Elevate,,366901,500.4761644689,524.36469084748,
Men Master 50+,DNF,57333,Jimmy,Olsen,Team Audi,,49022,435.04426541939,524.36469084748,
Men Master 60+,1,119106,David,Kim,Lyniate/Bike Mart,,406606,,,
Men Master 60+,2,188225,James,Hintz,Dfs,,591860,,,
Women Cat 1/2/3,1,89887,Carolyn,Defoore,United Cycling,,,356.47699104032,329.62655093763,
Women Cat 1/2/3,2,106753,Hannah,Dalsing,United Cycling,,460576,391.10088297067,346.04511609679,
Women Cat 1/2/3,3,190170,Mallory,Macrostie,United Cycling,,593411,386.22774960546,362.46368125595,
Women Cat 1/2/3,4,44345,Sheri,Rothe,United Cycling,,221312,386.05919426255,378.88224641511,
Women Cat 1/2/3,5,190590,Annie,Bathalter,United,,593877,510.73096473759,395.30081157427,
Women Cat 1/2/3,6,101930,Rachel,Canning,Matrix P/b Bike Mart,,,400,411.71937673344,
Women Cat 1/2/3,7,157817,Tamra,Roberts,United Cycling,,,456.43473134752,428.1379418926,
Women Cat 1/2/3,8,80148,Madison,Frank,United Cycling,,398615,465.03908047836,444.55650705176,
Women Cat 1/2/3,9,115997,Allison,Schroeder,United Cycling,,527854,462.93505052324,460.97507221092,
Women Cat 1/2/3,10,20332,Christina,Smith,Matrix P/b Bike Mart,,217750,402.51823807129,477.39363737008,
Women Cat 1/2/3,11,187852,Staci,Mccudden,United Cycling,,585394,467.9407810499,493.81220252925,
Women Cat 1/2/3,12,173502,Lauren,Koon,United Cycling,,514688,453.7576457139,510.23076768841,
Women Cat 1/2/3,DNF,214579,Ajay,Baker,United Cycling,,541467,514.75316269961,543.06789800673,
Women Cat 1/2/3,DNF,127181,Thialor,Mize,United Cycling,,495264,384.03593839001,543.06789800673,
Women Cat 4/5,1,252375,Jessica,Alcala,Urban Bicycle Gallery,,653989,637.53951146534,534.22450465175,
Women Cat 4/5,2,236969,Lauren,Mcnatt,Weaver Technologies Racing,,624203,606.11258068932,555.60303751952,
Women Cat 4/5,3,190631,Aimi,Mlekoday,Off Camber,,553640,537.09625668449,576.98157038729,
Women Cat 4/5,4,251684,Deidre,Thomas,Reunion Racing,,647484,542.70424628564,598.36010325506,
Women Cat 4/5,5,236965,Nicole,Smith,Bikemart/Liv Matrix Cycling Club,,589566,598.36010325506,619.73863612284,
Women Cat 4/5,6,163897,Mary,Goodell,Lyniate/Bike Mart Racing,,548685,558.36013720826,641.11716899061,
Women Cat 4/5,7,255047,Kim,Holden,Irontex,,,600,662.49570185838,
Women Junior 15-18,1,255041,Chloe,Phillips,,,,,,
Women Junior 15-18,2,255042,Zoe,Phillips,Phierce Phab Phillips,,,,,
Women Junior 9-14,1,255043,Lexie,Gebke,Playtri,,656698,,,
Women Master 40+,1,173486,Holli,Jetsel,Mbbc,,,,,
