Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Utah Stage 1,2015-08-3,Men Pro,34,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,74,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,18,121,166.5619973545,
Tour of Utah Stage 4,2015-08-6,Men Pro,50,120,192.00752298851,
Tour of Utah Stage 5,2015-08-7,Men Pro,53,115,191.574125,
Tour of Utah Stage 6,2015-08-8,Men Pro,37,111,172.42875332479,
Tour of Utah Stage 7,2015-08-9,Men Pro,20,104,156.90813133464,
Tour of Utah Overall,2015-08-9,Men Pro,29,100,161.43287904625,
Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,32,95,216.51528549616,
Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,4,93,149.40533889138,
Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,2,92,148.45350693196,
Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,10,86,188.79518378885,
Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,1,84,148.90262212861,
