First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Wilson,Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,16,20,430.5344375,
Hunter,Wilson,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,15,15,559.95413953484,
Ryjder,Essenfeld,Nevada City Bicycle Classic,2015-06-21,Men 10-12 Junior,5,5,,
Devin,Wilson,Nevada City Bicycle Classic,2015-06-21,Men 13-14 Junior,7,9,692.733,
Cesar,Reyes,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,11,52,400.28661428571,
Carl,Hyndman,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,15,42,377.74458333333,
Robert,Rodgers,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,30,55,433.53094444444,
Henry,Schnepf,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,9,36,325.05444444444,
Robert,Rodgers,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,52,56,339.26080952381,
Carlos,Glines,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,44,68,427.71168607829,
Martin,Suzman,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,58,68,485.34725902007,
Bruce,Hartley,San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,17,30,444.71519444444,
Carlos,Glines,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,50,64,462.78273841234,
Martin,Suzman,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,55,64,476.82134877291,
Bruce,Hartley,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,17,30,413.03353269136,
Martin,Suzman,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,50,103,442.6573937289,
Carlos,Glines,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,53,103,442.6573937289,
Bruce,Hartley,San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,18,32,428.23402785433,
Carlos,Glines,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,79,111,466.651014921,
Martin,Suzman,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,98,111,502.33880985574,
Bruce,Hartley,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,19,32,425.36043106152,
