Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,45196,Christian,Husband,MRI ENDURANCE ELITE JUNIORS,0:11:20,291064,374.32796790434,312.48811750908,
Men Cat 3,2,45197,Gavin,Hoover,Rokform/RockNRoad,0:11:24,280682,380.88965645783,314.66203055256,
Men Cat 3,3,53456,Keith,Hoefer,RANCHOS CYCLING,0:11:25,56102,347.68161390517,316.83594359604,
Men Cat 3,4,38900,Jeffrey,Tuttle,Michelob Ultra/La Grange,0:11:28,304743,318.19816467142,319.00985663951,
Men Cat 3,5,42482,Adam,Zeen,Out-Spoke-n,0:11:33,346464,388.95112362786,321.18376968299,
Men Cat 3,6,67711,Eric,Bierman,Bikes-4-Boobs,0:11:33,44269,392.65454709511,323.35768272647,
Men Cat 3,7,24389,Quinten,Kirby,SKLZ-Swamis Development Elite,0:11:41,215644,325.77645833728,325.53159576995,
Men Cat 3,8,28496,Marcus,Cannon,Majestic Cycling,0:11:43,243267,311.68811664058,327.70550881343,
Men Cat 3,9,7474,Dave,Mitchell,Swami's,0:11:45,199149,577.88,329.8794218569,
Men Cat 3,10,24351,Zane,Torre,jetcycling,0:11:47,287294,366.28026869378,332.05333490038,
Men Cat 3,11,71646,Drew,Lawyer,SDBC,0:11:48,390357,300,334.22724794386,
Men Cat 3,12,46204,John,Mcnulty,Bike Palace,0:11:49,50009,334.07934753738,336.40116098734,
Men Cat 3,13,49049,Jason,Hall,Suncoast Velo,0:11:49,332844,294.59978331369,338.57507403082,
Men Cat 3,14,74581,Peter,D'aquanni,CA Pools / Primal,0:11:52,222418,300,340.7489870743,
Men Cat 3,15,38514,Daniel,Ross,Velo Club La Grange,0:11:58,303976,356.19458219036,342.92290011777,
Men Cat 3,16,41950,Daniel,Zitter,SDBC/AQUA AL 2,0:12:02,336890,392.53945177608,345.09681316125,
Men Cat 3,17,41997,Sean,Mulderig,ACQUA AL 2/SDBC,0:12:05,334908,343.34583767067,347.27072620473,
Men Cat 3,18,46201,Sean,Mckernan,UCCyclery/JWFlooring,0:12:05,293477,362.11435151646,349.44463924821,
Men Cat 3,19,38682,Kyle,Ireton,Acqua Al2/SDBC,0:12:05,296055,348.83222332374,351.61855229169,
Men Cat 3,20,42549,Matt,Mangum,Catalyst Racing,0:12:07,277054,370.64920700708,353.79246533517,
Men Cat 3,21,7266,Chris,Johnson,Shoebacca,0:12:08,86457,293.04,355.96637837864,
Men Cat 3,22,3288,Unknown,Rider,-------,0:12:10,91005,475.51,390.7489870743,
Men Cat 3,23,43370,Jeffrey,Beaumont,MRI Endurance Elite Masters,0:12:15,318638,304.71066674824,360.3142044656,
Men Cat 3,24,46560,Shawn,Betz,Team Rocky Mountain Health Pla,0:12:16,315940,263.53,362.48811750908,
Men Cat 3,25,28264,Jeremy,Ayers,Rock Sports Racing,0:12:16,318904,306.94371817718,364.66203055256,
Men Cat 3,26,44150,Max,Fryar,Hi-Tech Bikes,0:12:16,214269,390.11385181909,366.83594359604,
Men Cat 3,27,42523,Tim,Woo,ROCK SPORTS RACING,0:12:18,337644,308.47575517967,369.00985663951,
Men Cat 3,28,26925,Robert,Perez,,0:12:24,258159,350.53825093566,371.18376968299,
Men Cat 3,29,42556,Michael,Tunzi,Michelob Ultra- La Grange 21+,0:12:32,360736,375.85801478403,373.35768272647,
Men Cat 3,30,42547,Daniel,Caldera,Rock Sports Racing,0:12:33,337994,353.90131743909,375.53159576995,
Men Cat 3,31,28495,Mark,Hiday,Team Redlands,0:12:34,238505,403.66153846154,377.70550881343,
Men Cat 3,32,43432,Luis,Alvarado,CA Pools / Primal,0:12:35,337174,338.74923690315,379.8794218569,
Men Cat 3,33,42592,Hector,Garcia,SVGIRONWORKS RACING,0:12:43,255478,344.33956893318,382.05333490038,
Men Cat 3,34,43367,Paul,Chia,CA Pools / Primal,0:12:45,313598,281.1355699593,384.22724794386,
Men Cat 3,35,68029,Charles,Hogan,MRI Elite Masters,0:12:52,311060,356.61889208615,386.40116098734,
Men Cat 3,36,43430,Salvador,Cano,CA Pools / Primal,0:12:54,337176,376.57601868268,388.57507403082,
Men Cat 3,37,3288,Unknown,Rider,-------,0:13:04,91005,475.51,390.7489870743,
Men Cat 3,38,42571,Samuel,Levin,Acqua al 2/SDBC,0:13:11,311623,298.19242841311,392.92290011777,
Men Cat 3,39,9290,Cesar,Lopez,Stage 17,0:13:11,215629,368.584481983,395.09681316125,
Men Cat 3,40,46579,Doug,Gordon,Team Rocky Mountain Health Pla,0:13:16,271155,335.12,397.27072620473,
Men Cat 3,41,44177,Kyle,Jarboe,Team Redlands,0:13:20,296961,315.01874603863,399.44463924821,
Men Cat 3,42,41931,Benjamin,Sarno,SDBC,0:13:23,337984,419.91089915665,401.61855229169,
Men Cat 3,43,46276,Guy,Roundy,CA Pools / Primal,0:13:27,51897,411.3,403.79246533517,
Men Cat 3,44,59451,Matt,Hubach,Team Rocky Mountain Health Pla,0:13:53,307370,314.64100917464,405.96637837864,
Men Cat 3,45,74582,David,Gonzalez,Bahati Foundation,0:14:03,536137,300,408.14029142212,
Men Cat 3,46,46215,Francois,Jones,Bahati Foundation,0:14:23,356829,314.44466509516,410.3142044656,
Men Cat 3,47,17258,Ernest,Sanchez,CA Pools / Primal,0:14:40,53550,311.51427690302,412.48811750908,
Men Cat 4,1,24376,Douglas,Hall,SKLZ-Swamis Development Elite,0:11:22,303193,406.59947607949,361.12481875826,
Men Cat 4,2,15132,Jeffrey,Martin,Crank Cycling,0:11:33,294073,432.25191919887,363.58016331755,
Men Cat 4,3,19994,Jon,Martin,Swamis Cycling Club,0:11:42,231264,361.74666265852,366.03550787683,
Men Cat 4,4,46241,Ben,Raymond,Catalyst Racing,0:11:44,362189,435.70678857434,368.49085243611,
Men Cat 4,5,44167,Scott,Rollins,Catalyst Racing,0:11:45,365452,453.71718709168,370.94619699539,
Men Cat 4,6,46221,Greg,Kogut,Moment Cycle Sport,0:11:50,303908,397.16253459842,373.40154155467,
Men Cat 4,7,71642,Edward,Yragui,Acqua Al 2 / SDBC,0:11:59,390847,400,375.85688611396,
Men Cat 4,8,65207,Jun,Hoshino,OC Armada Racing,0:12:09,368696,430.32595875462,378.31223067324,
Men Cat 4,9,42598,Brandon,Hagy,,0:12:19,359210,447.63752398253,380.76757523252,
Men Cat 4,10,43118,Braden,Bott,Carlos O'brien Racing,0:12:22,323426,427.11615864785,383.2229197918,
Men Cat 4,11,50701,Gabriel,Marocco,Acqua Al 2 / SDBC,0:12:25,364982,494.10223171089,385.67826435109,
Men Cat 4,12,46255,Trevor,Kresser,Catalyst Racing,0:12:25,367115,432.32981097745,388.13360891037,
Men Cat 4,13,20457,Eric,Jones,CA Pools/Primal,0:12:29,154867,281.28,390.58895346965,
Men Cat 4,14,64444,Brandon,Staddan,,0:12:29,381888,467.38267908612,393.04429802893,
Men Cat 4,15,46350,Eric,Boarman,Acqua Al 2 / SDBC,0:12:32,345208,473.48739028549,395.49964258822,
Men Cat 4,16,24242,Daniel,Willett,Southern California Velo,0:12:34,254433,488.98553495419,397.9549871475,
Men Cat 4,17,53444,John,Schible,Acqua Al 2 / SDBC,0:12:34,289640,424.81415340465,400.41033170678,
Men Cat 4,18,71641,Edwin,Clement,Acqua Al 2 / SDBC,0:12:43,286998,400,402.86567626606,
Men Cat 4,19,53471,Brendon,Zinke,Moment Cycle sport,0:12:43,377487,490.89183567403,405.32102082535,
Men Cat 4,20,46246,Terry,Johnes,Moment Cycle Sport,0:12:45,360237,445.9008904249,407.77636538463,
Men Cat 4,21,54934,Derrick,Whitlatch,Ride Yourself Fit Performance,0:12:47,355242,491.66666666667,410.23170994391,
Men Cat 4,22,54941,Everett,Bissonette,CA Pools/Primal,0:12:50,287434,356.44731722057,412.68705450319,
Men Cat 4,23,62698,Brad,Nielsen,Team Rocky Mountain Health Pla,0:12:52,324124,439.2596139233,415.14239906247,
Men Cat 4,24,43403,Aaron,Loftus,BGM Sports,0:12:52,271199,442.86726837772,417.59774362176,
Men Cat 4,25,74601,Ivan,Hernandez,,0:12:54,153358,400,420.05308818104,
Men Cat 4,26,44145,Todd,Struyk,Catalyst Racing,0:12:55,308718,393.5450428673,422.50843274032,
Men Cat 4,27,46388,Michael,Finlay,CA Pools/Primal,0:12:58,309251,433,424.9637772996,
Men Cat 4,28,46219,Jan,Rodina,,0:13:00,306173,420.71225025007,427.41912185889,
Men Cat 4,29,49075,Tim,Slowey,Rocky Mountain Health Plans,0:13:02,362929,362.03,429.87446641817,
Men Cat 4,30,41995,Mason,Turvey,Acqua Al 2 / SDBC,0:13:08,315894,389.49769050104,432.32981097745,
Men Cat 4,31,44109,Robert,Bickerstaff,Acqua Al 2 / SDBC,0:13:08,331562,448.62305900621,434.78515553673,
Men Cat 4,32,67723,Tony,Julian,Swamis Cycling Club,0:13:09,385591,536.57423441005,437.24050009602,
Men Cat 4,33,60916,Jeff,Cox,Team Rocky Mountain Health Pla,0:13:11,363048,413.41429926424,439.6958446553,
Men Cat 4,34,51652,Matthew,Couzens,Rocky Mountain Health Plans,0:13:12,363516,383.57946286288,442.15118921458,
Men Cat 4,35,57771,Elijah,Ruggiero,Rock Sports Racing,0:13:13,377154,491.66546758014,444.60653377386,
Men Cat 4,36,39758,Nick,Jones,Acqua Al 2 / SDBC,0:13:14,365932,478.46527485998,447.06187833314,
Men Cat 4,37,46316,Emilio,Parra,Swamis Cycling Club,0:13:17,332666,402.17572433451,449.51722289243,
Men Cat 4,38,46243,Christian,Kownacki,Moment Cycle Sport,0:13:19,310404,455.11523513371,451.97256745171,
Men Cat 4,39,57004,Tom,O'malley,Team Rocky MountainHealth Plan,0:13:22,363122,371.25888319126,454.42791201099,
Men Cat 4,40,54943,Richard,Mendez,CA Pools/Primal,0:13:29,345064,381.70420633798,456.88325657027,
Men Cat 4,41,53470,Danny,Shaw,CA Pools/Primal,0:13:30,369315,478.5416863287,459.33860112956,
Men Cat 4,42,71580,Heith,Masters,CA Pools/Primal,0:13:36,289401,400,461.79394568884,
Men Cat 4,43,30099,Michael,Simmons,Faster Performance Center,0:13:38,288546,413.9660789461,464.24929024812,
Men Cat 4,44,67225,Michael,Cleveland,CA Pools / Primal,0:13:38,337026,502.8432429708,466.7046348074,
Men Cat 4,45,46283,Dana,Pierce,CA Pools,0:13:39,305749,351.28285280152,469.15997936669,
Men Cat 4,46,51689,Michael,Elder,Team Rocky Mountain Health Pla,0:13:47,283984,438.6,471.61532392597,
Men Cat 4,47,71589,Charles,Sutphin,Ca Pools / Primal,0:13:52,74523,400,474.07066848525,
Men Cat 4,48,72234,Randy,Nelson,Bicycle Haus,0:13:58,392773,400,476.52601304453,
Men Cat 4,49,51377,Raymond,King,Swamis Cycling Club,0:14:04,368056,543.71339486401,478.98135760381,
Men Cat 4,50,42561,Roger,Ortiz,Catalyst Racing,0:14:08,305590,445.13187453957,481.4367021631,
Men Cat 4,51,46387,Tyler,Hanel,Acqua Al 2 / SDBC,0:14:12,331748,451.11796982167,483.89204672238,
Men Cat 4,52,43088,Ti,Morse,Procon cycling/Carlos O Briens,0:14:14,304857,456.82408463435,486.34739128166,
Men Cat 4,53,21132,Mark,Wienke,Acqua Al 2 / SDBC,0:14:20,287798,500.66914904362,488.80273584094,
Men Cat 4,54,65204,Jose,Vigil,B+L Bike+Sport,0:14:32,369556,438.25219900631,491.25808040023,
Men Cat 4,55,53828,Anthony,Reguero,WIN-TEAM Racing,0:14:36,333364,438.01095553973,493.71342495951,
Men Cat 4,56,44107,Jonathan,Davis,Acqua Al 2 / SDBC,0:15:07,332718,530.69254658385,496.16876951879,
Men Cat 4,57,72971,Joey,Marchiano,Team Don's Bikes,0:15:13,271454,400,498.62411407807,
Men Cat 4,58,71582,Donald,Tisdale,Moment Cycle Sport,0:15:30,390882,400,501.07945863736,
Men Cat 4,59,71651,Jose,Castillo,CA Pools/Primal,0:16:10,229287,400,503.53480319664,
Men Cat 5A,1,74583,Ronnie,Toth,Castashadow-Temlula Farmers,0:11:50,,500,425,
Men Cat 5A,2,74584,Jay,Szczypiorski,Castashadow-Temlula Farmers,0:12:01,,500,431.81818181818,
Men Cat 5A,3,74585,Jonathan,Aguilar,sdbc,0:12:26,307512,500,438.63636363636,
Men Cat 5A,4,72006,James,Heinly,Catalyst,0:12:31,393223,500,445.45454545455,
Men Cat 5A,5,71405,Jonathan,Martin,Castashadow-Temlula Farmers,0:12:32,392704,500,452.27272727273,
Men Cat 5A,6,71981,Ben,Arena,ACQUA AL 2/SDBC,0:12:42,389526,500,459.09090909091,
Men Cat 5A,7,71400,Eyrn,Parks,Castashadow-Temlula Farmers,0:12:48,385772,500,465.90909090909,
Men Cat 5A,8,73137,Brian,Higley,CA Pools/Primal,0:13:00,390226,500,472.72727272727,
Men Cat 5A,9,74586,Jonathan,Adelman,Team Rocky Mountain Health Pla,0:13:05,394695,500,479.54545454545,
Men Cat 5A,10,71907,Austin,Kruisheer,Acqua Al 2/SDBC,0:13:15,392673,500,486.36363636364,
Men Cat 5A,11,60147,Mitchell,Pilgeram,Acqua Al 2/SDBC,0:13:17,347620,558.19672698999,493.18181818182,
Men Cat 5A,12,46391,Nathan,Giddings,Castashadow-Temlula Farmers,0:13:17,366198,548.13713836857,500,
Men Cat 5A,13,46258,Jesse,Norton,Castashadow-Temlula Farmers,0:13:24,366120,487.86539683067,506.81818181818,
Men Cat 5A,14,72164,Omar,Orsolino,ACQUA AL2/SDBC,0:13:28,393910,500,513.63636363636,
Men Cat 5A,15,72168,Dehnis,Delacruz,San Diego Bicycle Club/ ACQUA,0:13:37,392870,500,520.45454545455,
Men Cat 5A,16,74587,Paul,Dennis caco,Acqua al 2/ SDBC,0:13:54,,500,527.27272727273,
Men Cat 5A,17,72014,Jim,Klapthor,Unattached,0:13:57,391594,500,534.09090909091,
Men Cat 5A,18,71440,Jacqueline,Dunn,Catalyst Racing,0:13:57,386673,500,540.90909090909,
Men Cat 5A,19,66548,Arthur,Gousby,Aqua Al 2 - SDBC,0:14:25,367811,601.17325833333,547.72727272727,
Men Cat 5A,20,74588,Tanner,Williams,,0:14:53,424237,500,554.54545454545,
Men Cat 5A,21,74589,Clayton,Williams,,0:14:55,424663,500,561.36363636364,
Men Cat 5A,22,74590,Hector,Martinez,CA Pools/Primal,0:15:49,304816,500,568.18181818182,
Men Cat 5A,23,5190,Andrew,Christian,Cal pools  Spas,0:26:31,241229,500,575,
Men Cat 5B,1,71587,Darron,Manley,swami,0:13:06,392002,500,448.86798721319,
Men Cat 5B,2,60299,John,Vargas,Metal Mountain Racing,0:13:07,367184,496.22662404398,461.6509904099,
Men Cat 5B,3,74596,Kevin,Wade,Sponsor: Sock Guy,Spy Optics,399583,500,474.4339936066,
Men Cat 5B,4,74597,Donovsn,Chapparosa,,0:13:24,,500,487.2169968033,
Men Cat 5B,5,161349,Phillip,Snodgrass,,0:14:03,,256.71151653654,500,
Men Cat 5B,6,72237,Nicolas,Dicarlo,Bicycle Haus,0:14:41,392895,500,512.7830031967,
Men Cat 5B,7,44168,Travis,Muth,Ride Yourself Fit Performance,0:14:42,366101,538.09523809524,525.5660063934,
Men Cat 5B,8,74598,Jeff,D massey,,0:14:56,,500,538.3490095901,
Men Cat 5B,9,14377,Brian,Johnson,Ride yourself fit performance,0:15:25,17890,500.92962238423,551.13201278681,
Men Cat1/2/3/4 Master 35+,1,42456,Philip,Tinstman,MRI Endurance Elite Masters,0:10:32,35628,198.85671290732,197.71490252417,
Men Cat1/2/3/4 Master 35+,2,39256,Chris,Demarchi,MRI Endurance Elite Masters,0:10:42,9156,210.66582593522,204.13830648542,
Men Cat1/2/3/4 Master 35+,3,17289,Michael,Easter,TIME-VELO Pasadena,0:10:43,78027,217.72443698299,210.56171044668,
Men Cat1/2/3/4 Master 35+,4,46232,Karl,Bordine,MRI  Endurance Elite Masters,0:10:54,163315,269.42704010828,216.98511440793,
Men Cat1/2/3/4 Master 35+,5,39147,Ben,Travis,SURF CITY CYCLERY/STERLING BMW,0:11:03,35877,332.55804348714,223.40851836918,
Men Cat1/2/3/4 Master 35+,6,16238,Rudolph,Napolitano,Time-Velo pasadena,0:11:08,214693,159.1,229.83192233044,
Men Cat1/2/3/4 Master 35+,7,80008,Michael,Johnson,MRI Endurance.com p/b Monster,0:11:14,110745,341.819556253,236.25532629169,
Men Cat1/2/3/4 Master 35+,8,42476,Troy,Huerta,Swamis Cycling,0:11:16,238313,328.45504229204,242.67873025294,
Men Cat1/2/3/4 Master 35+,9,39257,John,Abate,MRI Endurance p/b Monster Medi,0:11:22,271862,245.03327383241,249.1021342142,
Men Cat1/2/3/4 Master 35+,10,37190,Randall,Coxworth,MRI Endurance Elite Masters,0:11:22,48052,263.72529959679,255.52553817545,
Men Cat1/2/3/4 Master 35+,11,24180,Michael,Williams,SPY / Giant / Ride,0:11:22,292687,339.21,261.9489421367,
Men Cat1/2/3/4 Master 35+,12,41433,Mark,Fluss,Michelob Ultra - La Grange,0:11:25,11901,273.35568095238,268.37234609795,
Men Cat1/2/3/4 Master 35+,13,74580,Rob,Kamppila,Surf City Cyclery / Sterling B,0:11:31,,300,274.79575005921,
Men Cat1/2/3/4 Master 35+,14,42455,Kevin,Phillips,ironfly,0:11:34,28056,257.7529732785,281.21915402046,
Men Cat1/2/3/4 Master 35+,15,44158,Christopher,Bennett,CA Pools/Primal,0:11:35,3316,294.06596194297,287.64255798171,
Men Cat1/2/3/4 Master 35+,16,46231,Peter,Andersen,Spy Giant Ride,0:11:49,142973,260.4079795636,294.06596194297,
Men Cat1/2/3/4 Master 35+,17,4587,Thomas,Brown,Cal Pools,0:11:56,279870,260.79935810296,300.48936590422,
Men Cat1/2/3/4 Master 35+,18,46237,Ruben,Meza,CA Pools/Primal,0:12:01,62483,265.40220382391,306.91276986547,
Men Cat1/2/3/4 Master 35+,19,44138,Anthony,Morrow,CA Pools / Primal Cycling Team,0:12:01,497,265.52045575263,313.33617382673,
Men Cat1/2/3/4 Master 35+,20,42475,Stephen,Lavery,SWAMI'S,0:12:02,329654,361.65406022291,319.75957778798,
Men Cat1/2/3/4 Master 35+,21,51396,Scott,Cochran,MRI Endurance Elite Masters,0:12:06,7230,361.69037197133,326.18298174923,
Men Cat1/2/3/4 Master 35+,22,18334,Sean,Burke,Calimax,0:12:09,138946,310.86113261052,332.60638571049,
Men Cat1/2/3/4 Master 35+,23,42468,Andrew,Mcclure,SKLZ-Swami's Cycling Team,0:12:11,332936,383.38967996718,339.02978967174,
Men Cat1/2/3/4 Master 35+,24,45125,Paul,Vaccari,,0:12:11,129753,250.48355799628,345.45319363299,
Men Cat1/2/3/4 Master 35+,25,20106,Eric,Thompson,FFKR Architects Racing,0:12:31,279361,385.15,351.87659759425,
Men Cat1/2/3/4 Master 35+,26,39750,Kevin,Boje,TEAM ROCKY MOUNTAIN HEALTH PLA,0:12:35,320886,277.96654439695,358.3000015555,
Men Cat1/2/3/4 Master 35+,27,4984,Christopher,Thompson,SPY-GIANT-RIDE,0:12:42,76557,295.37719720561,364.72340551675,
Men Cat1/2/3/4 Master 35+,28,9447,Scott,Claes,Swami's,0:12:54,106137,329.17071487266,371.146809478,
Men Cat1/2/3/4 Master 35+,29,59330,Roberto,Urquiza,California Pool,0:13:09,207277,330.51084782609,377.57021343926,
Men Cat1/2/3/4 Master 35+,30,39174,Eric,Ward,Mental Anguish Cycling,0:14:59,338182,374.14,383.99361740051,
Men Cat1/2/3/4 Master 35+,31,23089,Noe,Alcala,CA Pools/Primal,0:17:03,231101,310.49463640676,390.41702136176,
Men Cat1/2/3/4 Master 45+,1,36148,Thurlow,Rogers,Breakaway From Cancer,0:10:49,30417,293.51622093273,272.95309860129,
Men Cat1/2/3/4 Master 45+,2,44124,Todd,Parks,BL CYCLING TEAM,0:11:13,55308,333.5909391014,278.38467777851,
Men Cat1/2/3/4 Master 45+,3,42430,Benny,Parks,jessup auto plaza,0:11:15,27288,336.25671738217,283.81625695573,
Men Cat1/2/3/4 Master 45+,4,43292,Bob,Mccall,Allegiant Airlines,0:11:21,53621,292.73,289.24783613295,
Men Cat1/2/3/4 Master 45+,5,42435,Greg,Leibert,Big Orange Cycling,0:11:29,129138,389.9528099762,294.67941531017,
Men Cat1/2/3/4 Master 45+,6,15641,Kurt,Bickel,UC Cyclery/JW Flooring,0:11:38,219611,381.44613699502,300.11099448738,
Men Cat1/2/3/4 Master 45+,7,19601,Bill,Harris,BBI-SIC,0:11:42,195746,305.40579405021,305.5425736646,
Men Cat1/2/3/4 Master 45+,8,24180,Michael,Williams,SPY GIANT RIDE,0:11:44,292687,339.21,310.97415284182,
Men Cat1/2/3/4 Master 45+,9,8488,Peter,Smith,FASTER Performance Center,0:11:48,266653,311.3,316.40573201904,
Men Cat1/2/3/4 Master 45+,10,42433,John,Hatchitt,SPY GIANT RIDE,0:11:50,269026,359.88836368014,321.83731119626,
Men Cat1/2/3/4 Master 45+,11,74599,Andy,Jessup jr,jessup auto plaza,0:11:57,,400,327.26889037348,
Men Cat1/2/3/4 Master 45+,12,46231,Peter,Andersen,SPY GIANT RIDE,0:11:58,142973,260.4079795636,332.7004695507,
Men Cat1/2/3/4 Master 45+,13,42445,Robert,Swigart,Rockform,0:11:58,259109,363.19532790501,338.13204872792,
Men Cat1/2/3/4 Master 45+,14,41443,Marvin,Hall,UC Cyclery/JW Flooring,0:12:04,328996,331.32877141652,343.56362790514,
Men Cat1/2/3/4 Master 45+,15,42441,Robb,Mesecher,Breakaway From Cancer,0:12:06,263338,379.98247137723,348.99520708236,
Men Cat1/2/3/4 Master 45+,16,42434,Steve,Klasna,Breakaway From Cancer,0:12:09,41924,297.15149631267,354.42678625958,
Men Cat1/2/3/4 Master 45+,17,39124,Brett,Clare,Breakaway From Cancer,0:12:09,47831,318.13802547049,359.8583654368,
Men Cat1/2/3/4 Master 45+,18,21099,Randall,Tinney,SPY GIANT RIDE,0:12:11,35624,317.94014779529,365.28994461402,
Men Cat1/2/3/4 Master 45+,19,12231,James,Kramer,FASTER Performance Center,0:12:20,54748,284.37763192479,370.72152379124,
Men Cat1/2/3/4 Master 45+,20,13684,James,Robbins,Big Orange,0:12:21,30054,331.81,376.15310296846,
Men Cat1/2/3/4 Master 45+,21,45222,Mark,Tucsnak,The Bicycle Warehouse,0:12:21,36036,430.81,381.58468214568,
Men Cat1/2/3/4 Master 45+,22,42448,Michael,Smyth,CA Pools / Primal,0:12:29,48409,420.52569246251,387.0162613229,
Men Cat1/2/3/4 Master 45+,23,80707,Andrew,Schmidt,Spy / Giant,0:12:35,58554,,,
Men Cat1/2/3/4 Master 45+,24,74600,Dave,Gonyer,SPY GIANT RIDE,0:12:35,,,,
Men Cat1/2/3/4 Master 45+,25,49499,Francisco,Vidal,,0:12:38,289756,,,
Men Cat1/2/3/4 Master 45+,26,44126,Dennis,Andrews,CA Pools / Primal,0:12:40,247992,,,
Men Cat1/2/3/4 Master 45+,27,46238,David,Bautista,CA Pools / Primal,0:12:42,2952,,,
Men Cat1/2/3/4 Master 45+,28,46242,Roger,Hauptman,Southern California Velo,0:13:10,358318,,,
Men Cat1/2/3/4 Master 45+,29,43378,Mark,Loftus,BGM Sports,0:13:14,95996,,,
Men Cat1/2/3/4 Master 45+,30,28620,Dominic,Clark,METALMTN,0:14:12,330424,,,
Men Cat1/2/3/4 Master 45+,31,60296,Troy,Lindstrom,CA Pools / Primal,0:14:15,21278,,,
Men Cat1/2/3/4 Master 45+,32,59324,Richard,Johnson,CA Pools / Primal,0:14:18,52972,,,
Men Cat1/2/3/4 Master 55+,1,42408,Mark,Hoffenberg,Rokform  / Rock N Road,0:11:51,45461,335.70911521173,361.1709449835,
Men Cat1/2/3/4 Master 55+,2,42460,Malcolm,Hill,Breakaway From Cancer Masters,0:12:13,156650,409.04942705584,369.49389807382,
Men Cat1/2/3/4 Master 55+,3,17169,Dirk,Cowley,Velosport Racing,0:12:27,7974,405.47,377.81685116413,
Men Cat1/2/3/4 Master 55+,4,46227,Michael,Hines,uccyclery,0:12:34,125061,460.20155523886,386.13980425445,
Men Cat1/2/3/4 Master 55+,5,38474,Gary,Shuey,swamis,0:12:36,44197,500,394.46275734477,
Men Cat1/2/3/4 Master 55+,6,42409,Mark,Huffman,UC Cyclery/JW Floors,0:12:37,59572,406.59,402.78571043508,
Men Cat1/2/3/4 Master 55+,7,40825,Kalman,Szkalak,UC Cyclery/JW Floors,0:12:37,54522,384.07632497672,411.1086635254,
Men Cat1/2/3/4 Master 55+,8,38475,Robert,Willcox,UC Cyclery/JW Flooring,0:12:38,69952,429.8138061756,419.43161661572,
Men Cat1/2/3/4 Master 55+,9,42407,Michael,Birditt,SKLZ-Swami's,0:12:43,47255,378.25906176426,427.75456970604,
Men Cat1/2/3/4 Master 55+,10,16579,Kim,Bleth,Rokform/Rock N' Road,0:12:57,49191,498.86849818122,436.07752279635,
Men Cat1/2/3/4 Master 55+,11,49500,Kirk,Freeman,Cal Pools/Primal,0:13:10,12354,469.9820431971,444.40047588667,
Men Cat1/2/3/4 Master 55+,12,44162,Tony,Darr,CAPools / Primal,0:13:11,8667,389.48878313608,452.72342897699,
Men Cat1/2/3/4 Master 55+,13,21355,John,Platero,Team Franco,0:13:19,49472,500,461.0463820673,
Men Cat1/2/3/4 Master 55+,14,42401,Jean,Villiot,CA Pools/Primal,0:13:57,59805,521.83120216463,469.36933515762,
Men Pro/Cat 1/2,1,30275,Serghei,Tvetcov,Full Circle powered by Pure Ge,0:09:37,341418,167.16,143.03329533954,
Men Pro/Cat 1/2,2,13793,Nic,Hamilton,Jelly Belly P/B Kenda,0:09:49,397982,166.05104683117,144.93150543052,
Men Pro/Cat 1/2,3,36305,Dion,Smith,Full Circle powered by Pure Ge,0:09:50,402639,150,146.82971552151,
Men Pro/Cat 1/2,4,531,Emerson,Oronte,Jelly Belly P/B Kenda,0:09:53,222542,181.90014459125,148.7279256125,
Men Pro/Cat 1/2,5,68877,Chris,Kriek,Jelly Belly P/B Kenda,0:09:53,397969,171.61234848485,150.62613570348,
Men Pro/Cat 1/2,6,52098,Christopher,Barton,CashCall Mortgage,0:09:53,185877,263.92532722636,152.52434579447,
Men Pro/Cat 1/2,7,42624,Geoffrey,Curran,Get Crackin,0:09:53,275866,205.1956775848,154.42255588545,
Men Pro/Cat 1/2,8,74593,Saen,Mazich,Jelly Belly P/B Kenda,0:09:54,,150,156.32076597644,
Men Pro/Cat 1/2,9,6665,Lucas,Binder,Calimax p/b Pista Palace,0:09:58,262024,196.47170811755,158.21897606742,
Men Pro/Cat 1/2,10,74594,Enrigue,Aldafa,Cilamax,0:10:05,,150,160.11718615841,
Men Pro/Cat 1/2,11,49873,Ricardo,Van der velde,Jelly Belly P/B Kenda,0:10:10,394632,156.11305839842,162.01539624939,
Men Pro/Cat 1/2,12,74,Benjamin,Wolfe,Jelly Belly P/B Kenda,0:10:12,260405,187.78,163.91360634038,
Men Pro/Cat 1/2,13,38949,Lee,Muse,Team Bike Religion/ShoAir,0:10:13,281123,168.35,165.81181643136,
Men Pro/Cat 1/2,14,5795,Logan,Loader,CashCall Mortgage,0:10:18,198542,174.84,167.71002652235,
Men Pro/Cat 1/2,15,42578,Justin,Oien,MRI Endurance Elite Juniors,0:10:18,314666,280.09,169.60823661334,
Men Pro/Cat 1/2,16,24267,Daniel,Harm,Stage 17-Cylance,0:10:19,209022,157.53,171.50644670432,
Men Pro/Cat 1/2,17,21222,Samuel,Grove,MRI Endurance Elite u23,0:10:20,,150,173.40465679531,
Men Pro/Cat 1/2,18,44153,Brian,Zink,SPY GIANT RIDE,0:10:20,263275,197.23691812511,175.30286688629,
Men Pro/Cat 1/2,19,24387,Efren,Flores,Get Crackin,0:10:21,261831,331.88484844681,177.20107697728,
