Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - Circuit race,2012-02-25,Men Cat 5  ,9,35,460.29411764706,
Dothan CityFest ,2012-04-1,Men Cat 5  ,12,18,516.66666666667,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 5  ,6,7,475.97576190476,
Seminole Cycling Classic - RR,2013-02-23,Men Cat 5,8,11,530,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,21,27,484.53623329517,
Gainesville Gran Prix - ITT,2013-05-18,Men 5,9,15,515.16600725766,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,16,26,535.32433048611,
Gainesville Gran Prix - RR,2013-05-19,Men 5,20,32,515.06178125,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,4,19,449.40260710518,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,8,27,461.93608031159,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,15,30,453.01592222222,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,10,40,417.35929411765,
Blue Goose Road Race,2015-03-29,Men Cat 4,15,19,517.96875,
SRS #2:  Albany Road Race,2015-05-17,Men MASTERS 35+ CAT 4/5,DNF,29,570.45134615385,
