Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2011-07-2,Men Cat 5 Master 45-99 ,6,5,,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 5,17,24,536.14161111111,
Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,9,9,583,
Bariani Road Race,2012-03-18,Men Cat 5  ,38,44,551.13636363636,
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 45-99,13,16,538.04022973002,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,18,21,573.2655,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,37,50,548.81549105132,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,10,10,591.0408,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,31,40,490.12254920851,
Leesville Ladoga,2014-07-5,Men Cat 5 Master 45+,1,3,,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 5,16,20,571.87564094486,
Winters Road Race,2014-08-23,Men Master 35+ Cat 5,31,34,574.25002083333,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 5,3,3,,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,46,55,516.04814666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,42,53,559.10104347826,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,DNF,52,534.97954658776,
 Bariani Road Race,2015-03-15,Men Cat 5,55,61,569.26871981943,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,67,75,,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,DNF,22,565.69232935185,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,41,44,576.81354592241,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,24,25,448.07875,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 4/5,35,37,609.86177777778,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,22,22,563.00907954545,
Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,20,31,533.46165798611,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,32,36,549.18149019608,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 4,DNF,47,609.39851851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,32,41,545.24219907407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,DNF,31,575.4714435091,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,23,26,567.31833333333,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,14,16,561.22142857143,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 4,53,59,578.29985714286,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 55+ Cat 1/2/3/4,DNF,30,591.98732142857,
Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,19,20,608.37823598277,
Winters Road Race,2019-08-24,Men Master 55+ Cat 4/5,11,22,505.14001090909,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 4/5,10,11,626.44,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,DNP,13,,
