Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,91882,Brian,Cookson,Globalbike Charlotte,,411584,449.28110389964,386.92511062641,
Men - Cat 5,2,104538,Ian,Witsaman,Caraway Velo Club,,460380,391.24926485507,391.24926485507,
Men - Cat 5,3,100351,Josh,Wilson,Greenville Spinners Racing,,428132,449.22,443.46255531321,
Men - Cat 5,4,127877,Sean,Bittner,,,461021,500,471.7312776566,
Men - Cat 5,5,34229,Jonathan,Wilson,South Main Cycles Racing,,,500,500,
Men - Cat 5,6,120066,Spencer,Crowe,Cycle Haus,,,500,528.2687223434,
Men - Cat 5,7,127882,Mike,Phillips,South Main Cycles Racing,,397557,500,556.53744468679,
Men - Cat 5,8,105218,Alfred,Jessee,,,407504,571.42936800293,584.80616703019,
Men - Cat 5,9,114482,Peter,Conaty,Against The Grain Endurance,,400568,500,613.07488937359,
Men - Cat 5,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,669.61233406038,
Men - Cat 5,DNF,127876,Ed,Schurr,,,,500,669.61233406038,
Men 10-12 Juniors,1,74018,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,,,
Men 10-12 Juniors,2,73969,Charles,Westbrook,AYC,,390700,,,
Men 10-12 Juniors,3,95602,Cj,Burford,,,407146,,,
Men 10-12 Juniors,4,96523,Tristen,Westbrook,AYC,,416218,,,
Men 10-12 Juniors,5,106767,James,Paine,The Bike Store,,459602,,,
Men 10-12 Juniors,DNF,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,,,
Men 10-12 Juniors,DNF,90922,Jake,Neal,Frazier Cycling,,424573,,,
Men 10-12 Juniors,DNF,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Men 10-12 Juniors,DNF,47801,Owen,Braunecker,Team Mission Source/NGCA,,370824,,,
Men 10-12 Juniors,DNF,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,,,
Men 10-12 Juniors,DNF,105565,Josiah,Mcintyre,Frazier Cycling,,433753,,,
Men 10-12 Juniors,DNF,62360,Reece,Latham,Team Mission Source/NGCA,,370045,,,
Men 10-12 Juniors,DNF,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,,,
Men 10-12 Juniors,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,,,
Men 10-12 Juniors,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men 10-12 Juniors,DNF,118763,David,Hills,Frazier Cycling,,434950,,,
Men 10-12 Juniors,DNF,105564,Baden,Rogan,Frazier Cycling,,401406,,,
Men 1-18 Junior,1,47436,Jordan,Marhanka,Masters Cycling Systems LLC.,,293467,353.67,326.41416666667,
Men 1-18 Junior,2,24805,Gavin,Haley,Greenville Spinners Racing,,259719,371.01,337.15215277778,
Men 1-18 Junior,3,24803,Ian,Mcshane,Hincapie Cycling,,257336,288.95,347.89013888889,
Men 1-18 Junior,4,84856,Alec,Whyte,Finish Strong,,407870,427.37,358.628125,
Men 1-18 Junior,5,47360,Samuel,Kophazi,Upstate Jr Cycling-Calder Brothers,,290260,449.29,369.36611111111,
Men 1-18 Junior,6,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,365.01927485456,380.10409722222,
Men 1-18 Junior,7,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,418.95,390.84208333333,
Men 1-18 Junior,8,73936,Ross,Szendrei,F.A.CT.,,393483,461.25,401.58006944444,
Men 1-18 Junior,9,79453,Cade,Bennett,AYC Junior Development Race Team,,369713,466.15,412.31805555556,
Men 1-18 Junior,10,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,496.31582504378,423.05604166667,
Men 1-18 Junior,11,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,400,433.79402777778,
Men 1-18 Junior,12,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,497.49,444.53201388889,
Men 1-18 Junior,13,74018,Brooks,Wienke,Les Amis/Upstate Junior Cycling,,393999,589.76672497252,455.27,
Men 1-18 Junior,14,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,570.02,466.00798611111,
Men 1-18 Junior,15,127884,Ethan,Pepitone,,,427391,400,476.74597222222,
Men 1-18 Junior,16,50838,Will,Goodson,Trace Bikes,,367160,539.52,487.48395833333,
Men 1-18 Junior,17,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,621.3,498.22194444444,
Men 1-18 Junior,18,114555,Kate,Holbrook,Asheville Youth Cycling Team,,439323,400,508.95993055556,
Men 1-18 Junior,19,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,565.27,519.69791666667,
Men 1-18 Junior,20,73969,Charles,Westbrook,AYC,,390700,515.15351952172,530.43590277778,
Men 1-18 Junior,21,120073,Joshua,Morrow,asheville youth cycling,,392564,400,541.17388888889,
Men 1-18 Junior,22,95602,Cj,Burford,,,407146,585.9945824599,551.911875,
Men 1-18 Junior,23,96523,Tristen,Westbrook,AYC,,416218,535.65241404344,562.64986111111,
Men 1-18 Junior,24,106767,James,Paine,The Bike Store,,459602,400,573.38784722222,
Men 1-18 Junior,DNF,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,400,594.86381944444,
Men 1-18 Junior,DNF,33861,Garrett,Smith,Reedy Creek Bicycles,,285861,458.58407658766,594.86381944444,
Men 1-18 Junior,DNF,107962,Craig,Pinholster,Frazier Cycling,,439229,400,594.86381944444,
Men 1-18 Junior,DNF,96198,Justin,Bridges,junior flyers,,430106,583.54,594.86381944444,
Men 1-18 Junior,DNF,118365,Micah,Milne,Masters Cycling Systems LLC.,,297405,400,594.86381944444,
Men 1-18 Junior,DNF,98045,Kyle,Tiesler,Scenic City Velo/Village Volkswagen Cycling Team,,428278,431.76073863545,594.86381944444,
Men 1-18 Junior,DNF,107952,Francesca,Nguy,Frazier Cycling,,460849,400,594.86381944444,
Men 1-18 Junior,DNF,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,594.86381944444,
Men 1-18 Junior,DNF,90921,Stephen,Heath,Frazier Cycling,,418951,556.73,594.86381944444,
Men 1-18 Junior,DNF,91955,Aneesh,Shakthy,Frazier Cycling Juniors,,422498,616.27,594.86381944444,
Men 1-18 Junior,DNF,82304,Nicolas,Federico,Frazier Cycling,,405938,545.91,594.86381944444,
Men 1-18 Junior,DNF,95603,Alex,Coffey,Les Amis/Upstate Junior Cycling,,433307,618.00640667057,594.86381944444,
Men 1-18 Junior,DNF,105566,Aidan,Furman,Frazier Cycling Juniors,,439019,750,594.86381944444,
Men 1-18 Junior,DNF,125847,Grace,Hetzel,,,467609,400,594.86381944444,
Men 1-18 Junior,DNF,118763,David,Hills,Frazier Cycling,,434950,400,594.86381944444,
Men 1-18 Junior,DNF,85736,Esha,Shakthy,Frazier Cycling Juniors,,396381,611.91,594.86381944444,
Men 1-18 Junior,DNF,105564,Baden,Rogan,Frazier Cycling,,401406,700,594.86381944444,
Men 13-14 Juniors,1,47854,Clayton,Griffin,,,171847,379.69,379.69,
Men 13-14 Juniors,2,121791,Seth,Jones,Avista Foundation/Mazda Motorsports,,437931,600,474.27675,
Men 13-14 Juniors,3,47802,Eric,Moore,Les Amis Upstate Junior Cycling / Calder Bros.,,403557,497.49,505.3995,
Men 13-14 Juniors,4,73926,Elizabeth,Harden,Les Amis/Upstate Junior Cycling,,395236,570.02,536.52225,
Men 13-14 Juniors,5,50838,Will,Goodson,Trace Bikes,,367160,539.52,567.645,
Men 13-14 Juniors,6,73938,Willem,Wambeke,Les Amis/Upstate Junior Cycling,,396837,621.3,598.76775,
Men 13-14 Juniors,7,47800,Matthew,Montoya,Les Amis Upstate Junior Cycling,,423773,565.27,629.8905,
Men 13-14 Juniors,8,120073,Joshua,Morrow,asheville youth cycling,,392564,600,661.01325,
Men 13-14 Juniors,DNF,82304,Nicolas,Federico,Frazier Cycling,,405938,545.91,723.25875,
Men 13-14 Juniors,DNF,96117,Sarah,Dressel,Les Amis/Upstate Junior Cycling,,429575,587.213,723.25875,
Men 35+ Cat 5,1,127843,David,Tucker,Greenville Spinners Race Team,,422867,500,411.53316666667,
Men 35+ Cat 5,2,66162,Reuben,Howden,Race City Cycling,,383517,347.66330832174,418.90540277778,
Men 35+ Cat 5,3,50165,Dean,Pennypacker,Globalbike Charlotte,,372955,458.55,426.27763888889,
Men 35+ Cat 5,4,95610,Rob,Winkler,,,447094,525.62403754662,433.649875,
Men 35+ Cat 5,5,91954,Steven,Mcglothlin,Race City Cycling,,366659,493.92,441.02211111111,
Men 35+ Cat 5,6,101109,Jonathan,Parker,,,439362,439.10537828947,448.39434722222,
Men 35+ Cat 5,7,96133,Ryan,Mccarthy,Mojo Cycles Racing,,428354,514.88,455.76658333333,
Men 35+ Cat 5,8,72821,Michael,Grigat,Mojo Cycles Racing,,390480,424.56945164856,463.13881944444,
Men 35+ Cat 5,9,91913,Kim,Cantrell,Bike Town,,425169,494.12076207295,470.51105555556,
Men 35+ Cat 5,10,97604,Eddie,Bailey,Racing Toes,,414072,425.7,477.88329166667,
Men 35+ Cat 5,11,91897,Stephen,Mayes,Villlage Wrench Supported By Glorycycles,,301544,500,485.25552777778,
Men 35+ Cat 5,12,78295,Jeff,Blum,Globalbike Charlotte,,393068,520.3443221512,492.62776388889,
Men 35+ Cat 5,13,113807,Jeff,Hall,Greenville Spinners Racing,,460570,500,500,
Men 35+ Cat 5,14,91892,Stephen,Keiser,RTO National,,242206,442.48,507.37223611111,
Men 35+ Cat 5,15,114424,Keith,Wise,SOUTH MAIN CYCLES,,,500,514.74447222222,
Men 35+ Cat 5,16,97368,Jr,Delvasto,Globalbike,,,528.7393303346,522.11670833333,
Men 35+ Cat 5,17,95615,Tracy,Outen,Gaston County Cyclists,,,582.8606969697,529.48894444444,
Men 35+ Cat 5,18,126105,Tony,Downs,Greenville Spinners Race Team,,460870,500,536.86118055556,
Men 35+ Cat 5,19,91899,David,Latty,,,87384,491.17647058824,544.23341666667,
Men 35+ Cat 5,20,121108,Jeff,Moore,,,460913,500,551.60565277778,
Men 35+ Cat 5,21,118127,Christopher,Dougherty,Wattage Cottage p/b Boyd Cycling,,440534,500,558.97788888889,
Men 35+ Cat 5,22,127845,Bennett,Sansbury,Greenville Spinners Racing,,440777,500,566.350125,
Men 35+ Cat 5,23,91984,Mike,Withrow,,,451796,566.17647058824,573.72236111111,
Men 35+ Cat 5,24,113610,James,Taylor,Greenville Spinners Club,,63373,500,581.09459722222,
Men 35+ Cat 5,DNF,127848,Robert,Hummel,Greenville spinners racing,,459633,500,595.83906944444,
Men 35+ Cat 5,DNF,113781,Ricardo,Galindez,USMES,,448152,500,595.83906944444,
Men 35+ Cat 5,DNF,72580,Mark,Yunker,Velo Smart Performance Lab,,226353,500,595.83906944444,
Men 35+ Cat 5,DNF,127846,Yohann,Leblanc,Team Greenville Health System,,459697,500,595.83906944444,
Men 35+ Cat 5,DNF,127850,Nathaniel,Swearingen,,,334206,500,595.83906944444,
Men 40+ Masters 40+,1,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,387.21,295.50533333333,
Men 40+ Masters 40+,2,47626,Eric,Skoloff,,,77620,350,299.13831111111,
Men 40+ Masters 40+,3,47625,Christopher,Sheehan,Classic Cycling/Dolce Vita Wines,,41281,354.98,302.77128888889,
Men 40+ Masters 40+,4,29589,Patrick,Weddell,Greenville Health Systems,,165037,295.42,306.40426666667,
Men 40+ Masters 40+,5,47500,Darin,Marhanka,Trappe Door Cycling Team,,51475,337.98,310.03724444444,
Men 40+ Masters 40+,6,47515,Scott,Edge,Greenlife-Organic Valley p/b Hiball Energy,,60,237.09,313.67022222222,
Men 40+ Masters 40+,7,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,317.3032,
Men 40+ Masters 40+,8,44906,Ives,Vanheule,,,308260,374.59,320.93617777778,
Men 40+ Masters 40+,9,33973,Matt,Botting,Carolina Cycling Team,,190428,272.5,324.56915555556,
Men 40+ Masters 40+,10,47688,George,Moser,Greenville Spinners Racing,,191399,393.67,328.20213333333,
Men 40+ Masters 40+,11,44909,Price,Howard,,,318070,413.46,331.83511111111,
Men 40+ Masters 40+,12,74035,Andrew,Le beau,Greenville Health System,,222138,327.27,335.46808888889,
Men 40+ Masters 40+,13,33840,Jay,Westbrook,Chainheart,,163511,297.37,339.10106666667,
Men 40+ Masters 40+,14,53628,David,Keesler,,,279600,445.56516,342.73404444444,
Men 40+ Masters 40+,15,74261,Bradley,Price,Tri Cities Road Club,,155267,242.05,346.36702222222,
Men 40+ Masters 40+,16,34393,Tommy,Jones,Carolina Cycling Team,,272177,378.59,350,
Men 40+ Masters 40+,17,33977,Tim,Tobbe,Crosstown Velo,,53594,326.36,353.63297777778,
Men 40+ Masters 40+,18,74022,Deane,Gauthier,Crosstown Velo,,301614,458.41,357.26595555556,
Men 40+ Masters 40+,19,21783,Eric,Jacobsen,,,17565,350,360.89893333333,
Men 40+ Masters 40+,20,47817,Charlie,Putnal,Crosstown Velo,,361156,338.04,364.53191111111,
Men 40+ Masters 40+,21,33975,Gordon,Stiel,Carolina Cycling Team,,60657,337.64,368.16488888889,
Men 40+ Masters 40+,22,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,373.31,371.79786666667,
Men 40+ Masters 40+,23,47493,Marcus,Jones,Crosstown Velo,,92985,334.16,375.43084444444,
Men 40+ Masters 40+,24,41377,Brad,Harman,Safe Harbor p/b Technico Inc.,,252264,349.22,379.06382222222,
Men 40+ Masters 40+,25,47834,Roberto,Di giovine,Amore & Vita-USA Racing,,306264,350,382.6968,
Men 40+ Masters 40+,26,47491,Rodney,Dender,Trappe Door Cycling,,193691,335.37,386.32977777778,
Men 40+ Masters 40+,27,8363,John,James,Trappe Door,,66736,346.27,389.96275555556,
Men 40+ Masters 40+,28,47394,David,Curran,Team Trappe Door p/b POA,,252807,407.78,393.59573333333,
Men 40+ Masters 40+,29,47767,William,Jenkins,Globalbike Charlotte,,263327,371.48,397.22871111111,
Men 40+ Masters 40+,30,16592,Eric,Schusterman,BMC Total Care Racing,,77589,350,400.86168888889,
Men 40+ Masters 40+,DNF,125334,James,Cunningham,Team Greenville Health System,,170475,350,408.12764444444,
Men 40+ Masters 40+,DNF,47868,Kelly,Edwards,Outspokin' Augusta,,270854,377.63,408.12764444444,
Men 40+ Masters 40+,DNF,125316,Rod,Michael,,,79980,350,408.12764444444,
Men 40+ Masters 40+,DNF,4371,Todd,Mion,Trappe Door Cycling Team,,50781,400.78,408.12764444444,
Men 40+ Masters 40+,DNF,99181,Cayce,Tiesler���,MOAB Masters/Middle TN Velo,,139665,385.87817149601,408.12764444444,
Men 40+ Masters 40+,DNF,69776,Benjamin,Mosley,Greenville Spinners Racing,,25230,350,408.12764444444,
Men 40+ Masters 40+,DNF,33844,Dwight,Smith,Tri Cities Road Club,,269901,377.67284027778,408.12764444444,
Men 40+ Masters 40+,DNF,47627,Jefferson,Parker,Crosstown Velo,,57580,362.82,408.12764444444,
Men 40+ Masters 40+,DNF,34058,Michael,Walters,Tri-Cities Road Club,,248592,350,408.12764444444,
Men 40+ Masters 40+,DNF,58657,John,Glover,Crosstown Velo,,206571,417.25020641374,408.12764444444,
Men 40+ Masters 40+,DNF,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,287.28,408.12764444444,
Men 50+ Masters 50+,1,47490,Scott,Miner,,,232840,326.18,296.6755,
Men 50+ Masters 50+,2,47495,Glenn,Poupore,SC Masters Cycling Team,,28541,356.46,304.08664705882,
Men 50+ Masters 50+,3,47844,Jay,Beam,CAROLINA CYCLING TEAM,,273653,387.19,311.49779411765,
Men 50+ Masters 50+,4,18479,Keith,Johnson,US Military Cycling Team,,50802,298.34,318.90894117647,
Men 50+ Masters 50+,5,47390,Thomas,Sunday,South Carolina Masters,,34657,364.45,326.32008823529,
Men 50+ Masters 50+,6,47474,Greg,Morgan,Spinx Bike Race Team,,186828,343.75,333.73123529412,
Men 50+ Masters 50+,7,34126,John,Fillyaw,Velo Voodoo,,177493,400.39,341.14238235294,
Men 50+ Masters 50+,8,34392,Gene,Fowler,Trappe Door Cycling,,108975,302.2,348.55352941176,
Men 50+ Masters 50+,9,48226,Robert,Thomas,Mojo Cycles Racing,,55442,415.87,355.96467647059,
Men 50+ Masters 50+,10,119392,Brian,Jones,Racerheads Sports and Leisure Club,,45515,450,363.37582352941,
Men 50+ Masters 50+,11,62531,Brian,Stockmaster,usa Pista Elite,,256361,462.73168759019,370.78697058824,
Men 50+ Masters 50+,12,47424,Jeff,Marshall,Safe Harbor p/b Technico Inc.,,335374,357.85,378.19811764706,
Men 50+ Masters 50+,13,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,446.2255,385.60926470588,
Men 50+ Masters 50+,14,118114,Joel,Price,Spinx Bike Race Team,,207000,450,393.02041176471,
Men 50+ Masters 50+,15,19320,Derek,Wilford,Spin/Litzler Automation,,134363,366.11,400.43155882353,
Men 50+ Masters 50+,16,47854,Clayton,Griffin,,,171847,379.69,407.84270588235,
Men 50+ Masters 50+,17,47594,Dean,Lyons,Boone Bike,,21945,453.1,415.25385294118,
Men 50+ Masters 50+,18,47881,Jim,Palmer,Outspokin Augusta,,232169,434.16,422.665,
Men 50+ Masters 50+,19,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,381.45,430.07614705882,
Men 50+ Masters 50+,20,47501,Arthur,Danfy,SPINX BIKE RACE TEAM,,8604,385.52,437.48729411765,
Men 50+ Masters 50+,21,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),,273692,423.8,444.89844117647,
Men 50+ Masters 50+,22,73951,Philip,Fisher,Crosstown Velo Racing Team,,396120,410.09,452.30958823529,
Men 50+ Masters 50+,23,37674,Joe,Lehner,RTO National,,287920,464.75,459.72073529412,
Men 50+ Masters 50+,24,47565,Robert,Potter,Downtown Asheville Racing Club (DARC),,367148,502.95,467.13188235294,
Men 50+ Masters 50+,25,47487,Glenn,Thrift,SC Masters Cycling Team,,48723,421.53,474.54302941176,
Men 50+ Masters 50+,26,75874,James,Johnston,Crosstown Velo,,393645,432.1,481.95417647059,
Men 50+ Masters 50+,27,47590,D,Langston powell,Carolina Velo/Cycle Center,,179414,450,489.36532352941,
Men 50+ Masters 50+,28,118115,James,Berry,Spinx Bike Race Team,,163082,450,496.77647058824,
Men 50+ Masters 50+,29,47630,David,Kyzer,Spinx,,210281,434.53,504.18761764706,
Men 50+ Masters 50+,30,96126,Willard,Renner,Pista Elite,,370996,457.47,511.59876470588,
Men 50+ Masters 50+,31,73894,Andrew,Danfy,Spinx Bike Race Team,,76585,425.11,519.00991176471,
Men 50+ Masters 50+,32,41291,Bobby,Hough,SC Masters Cycling Team,,255761,412.57,526.42105882353,
Men 50+ Masters 50+,33,47597,Henry,Mccullough,Trappe Door Cycling Team,,23362,450,533.83220588235,
Men 50+ Masters 50+,34,21495,Jim,Brown,Spinx Bike Race Team,,188186,473.51,541.24335294118,
Men 50+ Masters 50+,DNF,74009,Simon,Harvey,,,386006,523.75,556.06564705882,
Men 50+ Masters 50+,DNF,47168,Lee,Reavis,Carolina Cycling Team,,66729,353.72,556.06564705882,
Men 50+ Masters 50+,DNF,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,380.3943749493,556.06564705882,
Men 50+ Masters 50+,DNF,32975,David,Hoffman,Moab Masters,,109365,404.99,556.06564705882,
Men 50+ Masters 50+,DNF,34068,Jeff,Gunn,SC Masters Cycling Team,,66489,343.3,556.06564705882,
Men 50+ Masters 50+,DNF,61592,Randy,Parker,E3: Endurance/ Herbalife 24,,45768,383.85,556.06564705882,
Men 50+ Masters 50+,DNF,47477,Ben,Jones,Greenville Spinners Bicycle Club,,18128,378.45,556.06564705882,
Men Cat 3,1,47175,Levi,Nelson,Revolve Residential p/b Pre-Reg.com,,337080,403.7827112667,325.78876819223,
Men Cat 3,2,53621,James,Haycraft,,,212000,351.68,329.86189137301,
Men Cat 3,3,75884,Josh,Cates,Cyclus Sports,,393570,394.38,333.93501455379,
Men Cat 3,4,91878,Chris,Harrigan,finish strong,,203014,491.77,338.00813773456,
Men Cat 3,5,50754,Paul,Gregory,J.Brown p/b Ms.Roses,,311269,348.14,342.08126091534,
Men Cat 3,6,67410,Matthew,Spargo,Revolve Residential p/b Pre-Reg.com,,385645,337.68,346.15438409612,
Men Cat 3,7,47150,Oliver,Donkervoet,Virginia Tech,,299938,389.45,350.22750727689,
Men Cat 3,8,50402,Simon,Jones,Hincapie Development team,,291893,352.31,354.30063045767,
Men Cat 3,9,46915,Cliff,Kugler,Cycle Haus Racing,,175537,353.96384216524,358.37375363845,
Men Cat 3,10,69491,Tom,Salvesen,,,383915,421.9,362.44687681922,
Men Cat 3,11,72636,Carter,Harris,HC Devo,,396109,367.04,366.52,
Men Cat 3,12,67393,Andrew,Fairman,Revolve Residential pb Pre-Reg.com,,380760,359.32,370.59312318078,
Men Cat 3,13,67415,Matthew,Mcnees,Cyclus Sports,,70126,388.33,374.66624636155,
Men Cat 3,14,80708,Andrew,Schmidt,Hincapie Development team,,303828,492.83,378.73936954233,
Men Cat 3,15,120045,Caleb,Smith,AYC Junior Development Race Team,,419926,300,382.81249272311,
Men Cat 3,16,47445,Matthew,Cross,Tumult Racing,,290563,396.02,386.88561590388,
Men Cat 3,17,38180,Kenneth,Ingersoll,J.Brown p/b Ms.Roses,,347108,356.03,390.95873908466,
Men Cat 3,18,121062,Garrett,Belanger,,,430777,300,395.03186226544,
Men Cat 3,19,47468,Jim,Payne,Tumult Racing,,211882,371.59,399.10498544621,
Men Cat 3,20,47446,Zachary,King,Safe Harbor p/b Technico Inc.,,340200,361.85,403.17810862699,
Men Cat 3,21,47650,Mike,Helman,,,321948,366.52,407.25123180777,
Men Cat 3,DNF,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b Palmetto Stat,,367831,418.95,415.39747816932,
Men Cat 3,DNF,93786,Tyler,Dishmon,HC Devo p/b Pactimo/OrthoCarolina,,429958,397.45,415.39747816932,
Men Cat 3,DNF,35075,Sebastian,Byers,Revolve/Pre-Reg,,263422,355.61,415.39747816932,
Men Cat 3,DNF,41739,Brandon,Davis,Wattage Cottage p/b Boyd Cycling,,296316,361.61784569911,415.39747816932,
Men Cat 3,DNF,41282,Chris,Withers,Team Safe Harbor p/b Technico,,308291,420.67,415.39747816932,
Men Cat 3,DNF,50223,John,Croom,Mars Hill University,,391574,365.38,415.39747816932,
Men Cat 3,DNF,24239,James,Todd,Frazier Cycling,,272621,404.62,415.39747816932,
Men Cat 3,DNF,93124,Dallas,Handy,HC Devo p/b Pactimo/OrthoCarolina,,428048,427.09,415.39747816932,
Men Cat 4,1,113272,Dennis,Thibodeau,Outspokin' Augusta,,460448,400,348.77483333333,
Men Cat 4,2,91910,Eric,Ropp,Safe Harbor P/B Technico Inc,,418072,430.97,354.50795591509,
Men Cat 4,3,73945,Thomas,Fleckenstein,,,378934,472.34,360.24107849685,
Men Cat 4,4,47848,Star,Bridges,Habersham Bicycles,,164411,377.01198494927,365.97420107861,
Men Cat 4,5,73901,Chris,Mathis,Cycle Center,,370751,400,371.70732366036,
Men Cat 4,6,73899,Baker,Watts,,,384973,417.51,377.44044624212,
Men Cat 4,7,91886,Jose,Soto,Massage Envy Cycling,,419017,508.56,383.17356882388,
Men Cat 4,8,67412,Jordan,Foster,,,385941,488.63944356401,388.90669140564,
Men Cat 4,9,47562,Ben,Mccall,RTO National,,349554,479.2,394.63981398739,
Men Cat 4,10,73948,Roy,Jones,Greenville Spinners Racing,,380991,460.2,400.37293656915,
Men Cat 4,11,91893,David,Lovell,,,422273,412.51,406.10605915091,
Men Cat 4,12,79451,Robert,Bennett,J.Brown p/b Ms.Roses,,76831,472,411.83918173266,
Men Cat 4,13,73987,Jeff,Mrachek,RTO National,,394470,488.3,417.57230431442,
Men Cat 4,14,47731,Cameron,Moss,Velo 16 BSG,,355832,400,423.30542689618,
Men Cat 4,15,68053,Jeff,Safrit,SV/BikeSource Racing,,133057,470.65943461331,429.03854947794,
Men Cat 4,16,27501,Mike,King,YoungBlood Bikes,,244923,511.8674176351,434.77167205969,
Men Cat 4,17,24264,Nicholas,Townes,Upstate Junior Cycling/Calder Brothers Development,,309052,539.63,440.50479464145,
Men Cat 4,18,53618,Cliff,Mueller,Tumult Racing,,393312,455.57832477345,446.23791722321,
Men Cat 4,19,47400,Walter,Montoya,,,339870,438.21,451.97103980497,
Men Cat 4,20,127860,Zachary,Parker,Revolve Residential p/b pre-reg.com,,419024,400,457.70416238672,
Men Cat 4,21,83157,Ross,Handy,ICE Racing,,407760,459.83,463.43728496848,
Men Cat 4,22,36406,Greg,Campbell,,,296952,462.21,469.17040755024,
Men Cat 4,23,73983,Dylan,Cantrell,Asheville Youth Cycling,,425551,365.01927485456,474.903530132,
Men Cat 4,24,47455,Allen,Duquette,Live It Xtream Sports & Race Team,,340450,435.7,480.63665271375,
Men Cat 4,25,24263,Eric,Calder,UpState Jr Cycling-Les Amis/Calder Brothers D,,292939,466.21,486.36977529551,
Men Cat 4,26,47663,Mark,Harden,RTO National,,368157,423.82,492.10289787727,
Men Cat 4,27,47458,Peter,Cassidy,Globalbike Club Team,,320208,459.94,497.83602045903,
Men Cat 4,28,47371,Jaymes,Graham,Tumult Racing,,365890,400,503.56914304078,
Men Cat 4,29,73990,Will,Seidel,Team Energy Racing,,308495,400,509.30226562254,
Men Cat 4,30,96076,R,Scott hellman,Low Country Cycling Team/ J. Brown p/b Ms. Roses,,438361,521.93,515.0353882043,
Men Cat 4,31,113671,Ray,Von dohlen,,,179128,400,520.76851078606,
Men Cat 4,32,75888,Brad,Henry,Faqualia,,400332,418.55770832516,526.50163336781,
Men Cat 4,33,47587,Dawson,Askew,Upstate Junior Cycling/Calder Brothers Development,,287078,486.41,532.23475594957,
Men Cat 4,34,47559,James,Brigman,South Main Cycles Racing,,338900,446.15,537.96787853133,
Men Cat 4,35,47414,Rip,Major,Greenville Spinners Racing Team,,368717,499.58,543.70100111308,
Men Cat 4,36,62526,Timothy,Granger,Greenville Spinners Racing,,236022,400,549.43412369484,
Men Cat 4,37,92503,Colden,Kimber,Virginia Tech,,423310,468.07,555.1672462766,
Men Cat 4,38,100347,Michael,Askew,Upstate Junior Cycling/Calder Brothers Development,,244709,604.49,560.90036885836,
Men Cat 4,DNF,20068,?,Harry,unattached,,221205,400,572.36661402187,
Men Cat 4,DNF,71188,Philip,Dewire,GlobalBike,,366973,475.72,572.36661402187,
Men Cat 4,DNF,91868,Christopher,Benson,Les Amis/ Upstate Junior Cycling,,419082,511.06,572.36661402187,
Men Cat 4,DNF,72798,Johnathan,Spathelf,Frazier Cycling,,394257,400,572.36661402187,
Men Cat 4,DNF,98045,Kyle,Tiesler,Scenic City Velo/Village Volkswagen Cycling Team,,428278,431.76073863545,572.36661402187,
Men Cat 4,DNF,73918,Gabriel,Mendez,Frazier Cycling,,394026,433.87,572.36661402187,
Men Cat 4,DNF,44895,Kelcie,Keith,J.Brown p/b Ms.Roses,,331644,480.29108333333,572.36661402187,
Men Cat 4,DNF,68489,David,Heath,Frazier Cycling,,383705,466.25,572.36661402187,
Men Cat 4,DNF,72594,Neil,Singh,Virginia Tech,,393528,515.43,572.36661402187,
Men Cat 4,DNF,47623,Davis,Branyon,Frazier Cycling Juniors,,357029,438.31,572.36661402187,
Men Cat 4,DNF,73927,W.,Harrison nguy,Frazier Cycling,,379060,486.57,572.36661402187,
Men Cat 4,DNF,91867,Connor,Benson,Les Amis/Upstate Junior Cycling!,,419083,494.34,572.36661402187,
