Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Beanpot Road Race,2015-03-28,Men Collegiate D,19,46,600,
Boston Beanpot Criterium,2015-03-29,Men Collegiate Intro,6,18,560,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,2,17,488.50303050327,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,17,45,534.13075679126,
Live Free and Ride,2015-04-19,Men D Collegiate,DNF,41,741.33172171668,
2015 Ken Harrod Road Race,2015-05-30,Men 5,16,76,437.70780952381,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,12,72,423.37575753833,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,12,56,400.52895138889,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,11,72,416.51148419553,
Gran Prix of Beverly,2015-07-29,Men  4,25,59,441.35724989215,
35th Annual Concord Criterium,2015-08-1,Men 4,7,36,400.06234615385,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,3,41,374.74164259576,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,26,40,452.82815362483,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,31,37,492.07608417267,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,DNF,41,515.35341164972,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,28,73,472.08232796967,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,8,63,405.32519545692,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,19,67,481.66251492341,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,6,59,413.28638040582,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,12,55,457.15987169312,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,22,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,20,51,435.73489855072,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,14,42,386.51481090898,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,18,42,425.78653003118,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,7,73,359.70142220479,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,19,60,415.92178571429,
Tour of the Hilltowns,2016-07-23,Men Cat 4,13,71,376.906244115,
Concord Criterium,2016-08-6,Men Cat 4,20,37,477.11258899638,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,DNF,36,532.15928571429,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,11,69,357.26781646058,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,19,69,428.29047127852,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,8,67,351.92568134808,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,8,69,365.71963458387,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,23,53,441.72062954336,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,20,48,443.92750980392,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 4,26,68,427.79051388889,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,23,75,459.2297,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,19,40,472.11713235294,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,19,72,438.81537151703,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,28,75,454.791375,
Tour of the Hilltowns,2018-07-21,Men Cat 4,9,48,383.00156745853,
Concord Criterium,2018-08-4,Men Cat 3/4,38,41,525.06068421053,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,7,32,412.18123076923,
Tokeneke Classic,2018-08-12,Men U40 Cat4,11,29,430.12947222222,
Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,9,39,420.0828587963,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,11,54,378.23747358798,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,9,54,407.92943699351,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,10,53,387.17315801436,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,1,48,359.81633333333,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,5,48,361.48251975096,
Purgatory Road Race,2019-06-9,Men Cat 3,DNF,38,493.10384615385,
Longsjo Classic,2019-07-7,Men Cat 3/4,52,66,492.79074747475,
Exeter Classic,2019-07-9,Men Pro/1/2/3,68,92,509.30501834309,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,18,54,438.3497494824,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,33,73,424.87687681159,
Concord Criterium,2019-08-3,Men Cat 3/4,6,49,367.87818115942,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,19,59,376.01887387928,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,29,59,445.20318965517,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,26,59,403.46276203228,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,19,40,424.80540298795,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,19,59,408.69911554387,
Concord Criterium,2021-08-7,Men Cat 3/4,17,32,350,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,26,55,296.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,17,55,296.26984126984,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 3,25,51,298.2,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 3,19,40,297.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,19,55,295.5,
Deer Farm Gravel Grinder,2022-09-18,MEN 35 MILER,15,17,445,
