Race Name,Race Date,Category Name,Place,Total Racers,Points
Anger Management Criterium,2013-01-20,Men Cat 5A Senior ,39,50,539,
Anger Management Criterium,2013-01-20,Men Cat 5B Senior ,33,50,521,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,24,49,496.61716666667,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,6,50,385.89964530614,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,49,95,506.3829787234,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,52,95,506.3829787234,
Rosena Ranch,2013-02-23,Men Cat 5A Senior,7,29,457.14285714286,
Rosena Ranch,2013-02-23,Men Cat 4/5 Masters 30+,60,75,514.30841649342,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,33,50,521,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,32,50,518,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,33,82,420.35488584616,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,42,75,433.4514954955,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,24,59,431.23734479836,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,37,59,464.38632183908,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,46,72,395.41010416667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,18,34,430.285,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 3/4 Master 40+,24,36,394.9825,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,25,75,428.28182504278,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,64,122,438.88865027322,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,17,22,326.72825757576,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,18,37,345.12534259259,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,29,64,434.25377083333,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4 Masters 35+,35,51,337.41192,
Torrance Criterium,2013-08-11,Men Cat 4 Senior,14,39,404.95778947368,
Torrance Criterium,2013-08-11,Men Cat 3/4 Masters 35+,24,40,392.001425,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,13,50,398.61507333333,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,26,52,436.00335897436,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 50+,18,68,356.62225,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,24,48,351.32378472222,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,26,59,438.45972413793,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,5,25,333.42033333333,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 50+,17,21,446.22236111906,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,22,69,421.78642881662,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,18,32,399.70028125,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,36,89,391.50485585586,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,37,96,354.3822,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3/4 Master 50+,12,19,410.61481481481,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,20,66,321.49858585859,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,34,42,494.02629824561,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,16,61,375.3263005017,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 50+,21,46,377.7625,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,22,37,390.25047222222,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,13,67,331.16728787879,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3/4 Master 50+,7,28,316.31338040869,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,16,52,302.66805769231,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,34,70,388.87856190476,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,41,60,378.80655555556,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,43,49,365.98625,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 50+,11,28,359.35576190476,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,22,40,369.28105,
SoCalCup Crit Series #7,2014-07-27,Men Master 50+ 1/2/3/4,15,30,387.15937777778,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,26,55,369.44918518519,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,16,48,357.6025,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,15,39,331.9648245614,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,DNF,17,420.9035,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,30,46,341.355,
Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,20,35,384.07864444444,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,52,67,365.77407051282,
CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,23,63,338.45487179487,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,61,79,441.35566666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,40,113,354.23272712173,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,35,64,392.56339285714,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,29,80,345.03798850575,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,21,66,361.43603703704,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,25,25,393.947,
Rosena Ranch,2015-02-21,Men Master 45+ Cat 1/2/3/4,39,42,443.56633333333,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,58,58,470.69256896552,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,DNF,57,470.24179824544,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,15,84,336.80203125,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,55,123,383.0229047619,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,37,46,452.75850615221,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,15,35,360.53802222222,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,11,30,358.01771428571,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 40+ Cat 1/2/3/4,15,35,357.18614558506,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 50+ Cat 1/2/3/4,11,30,363.37303925615,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,14,51,385.02811594203,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,21,35,416.18594117647,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,27,83,388.7998110753,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,39,77,369.05520217806,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,21,39,415.46042592593,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 40+ Cat 1/2/3,27,53,380.16,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,DNF,58,427.5759702381,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,22,32,426.8111025641,
Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,6,27,368.33608333333,
Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,17,44,379.17771052632,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,43,86,380.03461711712,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,53,59,517.31666666667,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,16,66,350.89031034483,
The Carson Criterium,2015-06-14,Men Master 40+ Cat 1/2/3,23,60,359.55854938272,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 40+ Cat1/2/3,DNF,46,415.741,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 50+ Cat1/2/3,20,39,451.43056410256,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,41,47,483.77183333333,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,31,45,457.00442857143,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,17,42,412.63353703704,
Ontario GP Race #6,2015-07-19,Men Master 45+ Cat 1/2/3/4,15,38,370.79361764706,
The Season's Almost Over Criterium,2015-08-23,Men Master 50+ Cat 1/2/3/4,DNF,60,464.12988888889,
The Season's Almost Over Criterium,2015-08-23,Men Master 40+ Cat 1/2/3,23,72,355.75950574713,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,40,69,411.59892473118,
The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,15,60,352.40608333333,
CBR Crit Series 1of6,2016-01-24,Master 50+ Cat 1/2/3,23,56,395.13346376812,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,44,52,464.4197826087,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,29,74,364.42592592593,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 45+ Cat 1/2/3/4,37,41,480.63984234272,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,18,44,407.00806349206,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,24,33,449.53732291667,
LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,28,53,403.35741666667,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,39,59,360.26546428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,38,79,411.42611764706,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,14,27,397.09,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,14,31,411.48470238095,
Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,21,34,394.57526470588,
Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,36,53,437.917,
