Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,14,16,493.02527304656,
Tour de Bay,2015-05-2,Men Masters 50-54 Cat 1/2/3/4,DNF,4,,
TN State Time Trial ,2015-06-13,Men Masters 55-59 Open,8,8,470.57555568495,
AL State TT Championship,2015-08-1,Men Masters 50+,7,7,429.65706156079,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,31,34,512.08254166667,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,7,8,543.2895,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,33,33,534.04614934523,
Alabama Wheelmen Downtown Classic,2019-06-23,Masters 60+,3,3,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 65-69 Open,10,12,645,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,DNF,22,513.29975665112,
