Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,106946,Mark,Howard,SunPower Racing,,459276,315.6,303.858,
Men Cat 3,2,91085,Leo,Yip,Limitless Cycling,,416940,352.46,307.05653846154,
Men Cat 3,3,90318,Cole,Davis,Limitless Cycling,,397835,372.5,310.25507692308,
Men Cat 3,4,16141,Justin,Leong,Limitless Cycling,,280621,363.56,313.45361538462,
Men Cat 3,5,97415,Maciej,Wojciechowski,Dolce Vita Freewheel,,432969,356.42,316.65215384615,
Men Cat 3,6,72319,Josue,Acosta,CRIT FIGHTERS,,366197,368.66,319.85069230769,
Men Cat 3,7,38461,Porter,Wesson,Bear Development Team,,274342,338.08,323.04923076923,
Men Cat 3,8,94424,Cameron,Bronstein,University of California-Berkeley,,425803,383.36,326.24776923077,
Men Cat 3,9,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,330.41,329.44630769231,
Men Cat 3,10,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,409.03,332.64484615385,
Men Cat 3,11,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,374.77,335.84338461538,
Men Cat 3,12,121554,Justin,Thompson,SunPower Racing,,132921,372.52,339.04192307692,
Men Cat 3,13,17642,Luiggi,Zuniga,Team Mike's Bikes p/b Equator Coffee,,281715,349.17,342.24046153846,
Men Cat 3,14,116009,Hayden,Mackay,CyclesFANATICRacing.com,,212699,361.84,345.439,
Men Cat 3,15,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,409.23,348.63753846154,
Men Cat 3,16,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,402.74,351.83607692308,
Men Cat 3,17,90615,Erik,Vangsnes,SquadraSF p/b Terun,,387258,384.07,355.03461538462,
Men Cat 3,18,16545,Paul,Ngo,Thomas Russell Middle School,,275571,365.72,358.23315384615,
Men Cat 3,19,90336,Steven,Fuller,Full Circle Cycling,,416256,377.39,361.43169230769,
Men Cat 3,20,73099,Emile,Goguely,Form+Data,,394972,360.68,364.63023076923,
Men Cat 3,21,90123,Tyler,Marchesano,Sacramento Golden Wheelmen,,420060,373.35,367.82876923077,
Men Cat 3,22,71538,Shawn,Remy,Michael David Winery/ One10 Performance & Nutrition,,394589,403.35,371.02730769231,
Men Cat 3,23,19592,Thuy,Nguyen,SunPower Racing,,258231,419.88,374.22584615385,
Men Cat 3,24,65907,Andres,Douzoglou,Berkeley Bicycle Club (BBC),,285199,421.96125,377.42438461538,
Men Cat 3,25,82197,Daneck,Ronaldis noutai,Team Mike's Bikes p/b Equator Coffees,,412636,418.59,380.62292307692,
Men Cat 3,26,86246,Joe,Singer,Velo Reno P/B Western Lithium,,409389,415.05,383.82146153846,
Men Cat 3,27,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,354.08,387.02,
Men Cat 3,28,89111,Lindsey,Furtado,Dolce Vita Freewheel,,414584,448.31,390.21853846154,
Men Cat 3,29,42112,David,Krumwiede,Metromint Cycling p/b The Freewheel,,367584,422.35,393.41707692308,
Men Cat 3,30,28412,Joshua,Webb,Global CTI Cycling Team,,300157,416.01,396.61561538462,
Men Cat 3,31,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,390.66,399.81415384615,
Men Cat 3,32,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,387.03,403.01269230769,
Men Cat 3,33,59319,Rolland,Jurgens,CA Technologies Racing,,285465,398.29043975967,406.21123076923,
Men Cat 3,34,73116,Niklas,Barreto,SunPower Racing,,391518,415.31,409.40976923077,
Men Cat 3,35,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,404.21,412.60830769231,
Men Cat 3,36,71504,Christian,Lam,SquadraSF p/b Terun,,370448,363.59,415.80684615385,
Men Cat 3,37,102605,Christopher,Beall,SquadraSF p/b Terun,,397013,405.51,419.00538461538,
Men Cat 3,38,90777,Owen,Mcgrath,Dolce Vita Freewheel,,423218,409.42,422.20392307692,
Men Cat 3,39,68996,Jasper,Hodgson,LIMITLESS CYCLING,,337878,438.41,425.40246153846,
Men Cat 3,40,28414,Garrett,Wynne,Olympic Club,,72643,419.90203811035,428.601,
Men Cat 3,41,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,347.68,431.79953846154,
Men Cat 3,42,104294,Peter,Smith,Team Mike's Bikes p/b Equator Coffees,,381099,459.34,434.99807692308,
Men Cat 3,43,1155,John,Wilde,CoreTechs Cycling Team,,225246,300,438.19661538462,
Men Cat 3,44,80180,Charlie,Velez,Leadoutracing.com (CA),,337774,410.28,441.39515384615,
Men Cat 3,45,118999,Benjamin,Monroy,,,144783,387.01,444.59369230769,
Men Cat 3,46,107517,Blaise,Hamel,SunPower Racing,,260046,406.04,447.79223076923,
Men Cat 3,47,42008,Jacob,Aman,San Diego Cyclo Vets,,322744,329.15535714286,450.99076923077,
Men Cat 3,48,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,482.10437592593,454.18930769231,
Men Cat 3,49,15925,Nathanael,Dunn,Data Driven Athlete Racing,,290357,383.27,457.38784615385,
Men Cat 3,50,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,411.06,460.58638461538,
Men Cat 3,51,72328,Al,Jerrold soriano,TB143,,334246,374.27,463.78492307692,
Men Cat 3,52,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,425.06,466.98346153846,
Men Cat 3,DNF,22329,Bernhard,Stonas,Team Fremont,,67169,444.64,473.38053846154,
Men Cat 3,DNF,54319,Dave,Keefe,SunPower Racing,,195534,424.28,473.38053846154,
Men Cat 3,DNF,103971,Alonso,Talbert,Bahati Foundation/WinTeam Racing,,442847,399.8,473.38053846154,
Men Cat 3,DNF,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,,413330,387.12,473.38053846154,
Men Cat 3,DNF,59415,Matthew,Axford,Rio Strada Racing,,247223,424.14,473.38053846154,
Men Cat 4/5,1,92236,Jesse,Lash,Dolce Vita Freewheel,,412434,426.33,352.96533333333,
Men Cat 4/5,2,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,417.53,355.90577777778,
Men Cat 4/5,3,90252,Richard,Graetz,SJBC,,419121,475.78,358.84622222222,
Men Cat 4/5,4,86350,Christian,Humpert,,,401487,372.97,361.78666666667,
Men Cat 4/5,5,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,401.9,364.72711111111,
Men Cat 4/5,6,28598,Douglas,Baker,SquadraSF,,68644,427.46446825707,367.66755555556,
Men Cat 4/5,7,96189,Justin,Poulson,SJBC,,411156,426.01,370.608,
Men Cat 4/5,8,99562,Eric,Welsh,SunPower Racing,,438033,485.5,373.54844444444,
Men Cat 4/5,9,78800,Jeromy,Lee,Limitless Cycling,,392893,465.68,376.48888888889,
Men Cat 4/5,10,88263,Alexi,Gabuyo,TCBRD,,407538,458.86,379.42933333333,
Men Cat 4/5,11,120234,Nicholas,Reed,Chico Corsa Cycling Club,,478016,423.5,382.36977777778,
Men Cat 4/5,12,73378,Matt,Carvell,SunPower Racing,,394845,434.41,385.31022222222,
Men Cat 4/5,13,102583,Taylor,Kring,Limitless Cycling,,440638,409.65,388.25066666667,
Men Cat 4/5,14,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,383.43,391.19111111111,
Men Cat 4/5,15,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,417.55,394.13155555556,
Men Cat 4/5,16,72094,Stuart,Watson,Cushman & Wakefield Racing,,391493,400.75,397.072,
Men Cat 4/5,17,91612,Marco,Pavan,Dolce Vita Freewheel,,413166,438.45,400.01244444444,
Men Cat 4/5,18,115821,Brendan,Lehman,,,285173,439.10597374356,402.95288888889,
Men Cat 4/5,19,121968,Jeremie,Showa,UC Davis Triathlon Team,,481435,385.29,405.89333333333,
Men Cat 4/5,20,125541,Kyle,Fraley,team city racing,,,450,408.83377777778,
Men Cat 4/5,21,39970,Matthew,Santillan,Cushman & Wakefield Racing,,322792,476.57,411.77422222222,
Men Cat 4/5,22,96875,Emmett,Smith,pen velo racing,,434471,387.14,414.71466666667,
Men Cat 4/5,23,107352,Christopher,Stricklen,ZOCA p/b Halo Sports,,459947,447.63,417.65511111111,
Men Cat 4/5,24,84545,Adrian luis,?,,,393723,435.88,420.59555555556,
Men Cat 4/5,25,38112,Uri,Friedman,Team Guapo/Swell Bicycles,,202518,433.92,423.536,
Men Cat 4/5,26,92033,Damian,Hii,SJBC,,422315,444.08,426.47644444444,
Men Cat 4/5,27,73247,Juan,Galvan,,,393739,446.27,429.41688888889,
Men Cat 4/5,28,90124,Kyle,Raymond,Sacramento Golden Wheelmen,,422181,468.06,432.35733333333,
Men Cat 4/5,29,99557,Peter,Feng,Dolce Vita Freewheel,,428404,462.67,435.29777777778,
Men Cat 4/5,30,97418,Jace,Benson,Team City Racing,,458373,438.2,438.23822222222,
Men Cat 4/5,31,92040,Daniel,Hii,SJBC,,422324,478.27,441.17866666667,
Men Cat 4/5,32,107429,Jungho,Kim,Ass Savers Racing,,457635,452.8,444.11911111111,
Men Cat 4/5,33,87235,Brigido,Tax,,,332786,417.34,447.05955555556,
Men Cat 4/5,34,124012,James,Marquez,Fremont Freewheel,,,500.64,450,
Men Cat 4/5,35,28160,Jason,Milliron,Peninsula Velo Racing,,287507,536.01,452.94044444444,
Men Cat 4/5,36,65879,Alexander,Reimers,SquadraSF p/b Terun,,382216,450.7064557079,455.88088888889,
Men Cat 4/5,37,90802,Jordan,Byck,,,406249,440.37,458.82133333333,
Men Cat 4/5,38,87164,Unknown,Rider,Dolce Vita Freewheel,,421201,501.28,461.76177777778,
Men Cat 4/5,39,90614,Daniel,Karpelevitch,Team Fremont/FFBC powered by Chipotle,,422124,498.26,464.70222222222,
Men Cat 4/5,40,125542,James,Grady,,,475146,450,467.64266666667,
Men Cat 4/5,41,124801,Ryan,Yust,Team Swift,,484871,450.992517168,470.58311111111,
Men Cat 4/5,42,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,461.23,473.52355555556,
Men Cat 4/5,43,72984,Christopher,Ha,Metromint Cycling p/b The Freewheel,,393126,430.17,476.464,
Men Cat 4/5,44,38859,Jeffrey,Wayland,Metromint Cycling p/b The Freewheel,,332298,447.1,479.40444444444,
Men Cat 4/5,45,97443,James,Han,,,412781,450,482.34488888889,
Men Cat 4/5,46,43819,Eric,Hardrath,,,185463,515.59,485.28533333333,
Men Cat 4/5,47,125543,Eddy,Bach,Mashsf,,390453,450,488.22577777778,
Men Cat 4/5,48,106264,Jacob,Alderete,,,449086,485.11,491.16622222222,
Men Cat 4/5,49,107427,Michael,Coughlan,Dolce Vita/FreeWheel,,440734,564.38,494.10666666667,
Men Cat 4/5,50,39435,David,Yates,AVRT,,,450,497.04711111111,
Men Cat 4/5,51,49699,Lucas,Sokolsky,SquadraSF p/b Terun,,362114,488.33,499.98755555556,
Men Cat 4/5,52,118275,Carlos,Acosta,crit fighters,,395347,421.48,502.928,
Men Cat 4/5,53,72338,Jan,Pena,SF state,,205212,514.04,505.86844444444,
Men Cat 4/5,54,119121,Kurt,Brown,,,378563,479.94766960349,508.80888888889,
Men Cat 4/5,55,125544,Sayka,Askar,,,,450,511.74933333333,
Men Cat 4/5,56,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,494.87,514.68977777778,
Men Cat 4/5,57,105956,Jamie,Tran,,,457735,537.23,517.63022222222,
Men Cat 4/5,58,121973,Chris,Midkiff,Chico Corsa Cycling Club,,480424,559.52691135837,520.57066666667,
Men Cat 4/5,59,125545,Joseph,Flannery,,,411157,450,523.51111111111,
Men Cat 4/5,60,119127,David,Strong,,,478113,471.3,526.45155555556,
Men Cat 4/5,61,106642,Mark,Bachman,,,460024,521.13,529.392,
Men Cat 4/5,62,103531,Eugene,Brancoveanu,F8 Lotus Int.,,443219,534.07,532.33244444444,
Men Cat 4/5,63,100121,Gregory,Dias,,,438862,450,535.27288888889,
Men Cat 4/5,64,92229,William,Loyd,Ride Brooklyn,,424288,460.04,538.21333333333,
Men Cat 4/5,65,125546,Jeff,Chang,,,485939,450,541.15377777778,
Men Cat 4/5,66,125547,Ilya,Tutski,,,484477,450,544.09422222222,
Men Cat 4/5,67,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,528.22,547.03466666667,
Men Cat 4/5,DNF,125548,Brandon,Ebba,,,,450,552.91555555556,
Men Cat 4/5,DNF,94427,Eric,Fong,San Francisco State University,,419974,540.32,552.91555555556,
Men Cat 4/5,DNF,58067,Peter,Virth,,,379488,478.77,552.91555555556,
Men Cat 4/5,DNF,115871,Nic,Drexler,,,472583,499.3027378132,552.91555555556,
Men Cat 4/5,DNF,38003,Oscar,Aguilera,Dolce Vita Freewheel,,271253,525.56,552.91555555556,
Men Cat 4/5,DNF,99563,Cory,Vogel,,,438028,558.62,552.91555555556,
Men Cat 4/5,DNF,29059,Robert,Harris,Milk Prospectors,,,423.02,552.91555555556,
Men Cat 4/5,DNF,95442,Alexis,Loera,SJF,,422993,460.34,552.91555555556,
Men Master 35+ Cat 1/2/3,1,16059,Michael,Sayers,Team HSP,,54591,269.4,262.89083333333,
Men Master 35+ Cat 1/2/3,2,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,335.06,268.25431372549,
Men Master 35+ Cat 1/2/3,3,113813,Jonathan,Baker,,,186350,295.48,273.61779411765,
Men Master 35+ Cat 1/2/3,4,46390,Samuel,Worthington,Team STAND,,237028,342.26,278.9812745098,
Men Master 35+ Cat 1/2/3,5,80464,Peter,Vaughan,Village Peddler,,76552,297.31,284.34475490196,
Men Master 35+ Cat 1/2/3,6,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,370.03,289.70823529412,
Men Master 35+ Cat 1/2/3,7,39148,Matthew,Adams,Team Mike's Bikes p/b Equator Coffees,,124715,341.69,295.07171568627,
Men Master 35+ Cat 1/2/3,8,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffee,,291426,368.43,300.43519607843,
Men Master 35+ Cat 1/2/3,9,16752,Stephen,Pelaez,Team Mike's Bikes p/b Equator Coffees,,64481,332.58,305.79867647059,
Men Master 35+ Cat 1/2/3,10,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,236.8,311.16215686275,
Men Master 35+ Cat 1/2/3,11,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,329.06,316.5256372549,
Men Master 35+ Cat 1/2/3,12,38082,Christopher,Elbo,SquadraSF p/b Terun,,287728,388.41,321.88911764706,
Men Master 35+ Cat 1/2/3,13,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,345.15,327.25259803922,
Men Master 35+ Cat 1/2/3,14,106616,Christopher,Monestier,Scotts Valley Cycle Sport,,160722,368.28,332.61607843137,
Men Master 35+ Cat 1/2/3,15,46237,Ruben,Meza,S2C/Primal,,62483,336.32,337.97955882353,
Men Master 35+ Cat 1/2/3,16,17172,Carl,Hekkert,ZOCA p/b Halo Sports,,15729,345.99,343.34303921569,
Men Master 35+ Cat 1/2/3,17,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,351.26,348.70651960784,
Men Master 35+ Cat 1/2/3,18,28257,Sean,Brandt,Studio Velo,,333136,423.48,354.07,
Men Master 35+ Cat 1/2/3,19,15897,Denin,Sahovic,SquadraSF,,271126,403.28,359.43348039216,
Men Master 35+ Cat 1/2/3,20,37839,Ira,Sy,CyclesFANATICRacing.com,,412183,418.59,364.79696078431,
Men Master 35+ Cat 1/2/3,21,37999,John,Fritz,Michael David Winery Cycling Team,,76287,356.88,370.16044117647,
Men Master 35+ Cat 1/2/3,22,100333,Chris,Morris,Folsom Bike/VW/Raley's- Men's Road Team,,316874,391.6,375.52392156863,
Men Master 35+ Cat 1/2/3,23,16119,Chris,Carscadden,,,165751,392.92,380.88740196078,
Men Master 35+ Cat 1/2/3,24,102738,Mike,Dunn,AUDI RENO-TAHOE,,391974,318.46,386.25088235294,
Men Master 35+ Cat 1/2/3,25,77112,Marcelo,Pesoa,S2C/Primal,,399570,367.81,391.6143627451,
Men Master 35+ Cat 1/2/3,26,25393,Moritz,Steiner,ThirstyBear p/b Akamai,,321676,347.28283003526,396.97784313725,
Men Master 35+ Cat 1/2/3,27,3288,Unknown,Rider,,,,384.53,402.34132352941,
Men Master 35+ Cat 1/2/3,28,15827,Scott,Derdenger,Divine Electric Norcal,,55123,371.92,407.70480392157,
Men Master 35+ Cat 1/2/3,29,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's- Men's Road Team,,62322,432.3,413.06828431373,
Men Master 35+ Cat 1/2/3,30,76379,John,Funke,Team Mike's Bikes p/b Equator Coffees,,12565,347.68,418.43176470588,
Men Master 35+ Cat 1/2/3,31,81350,Richard,Gonsalves,Muscle Milk/Specialized,,168598,392.41840112582,423.79524509804,
Men Master 35+ Cat 1/2/3,32,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,334.9,429.1587254902,
Men Master 35+ Cat 1/2/3,33,16010,Dan,Tedford,SquadraSF p/b Terun,,196695,406.61,434.52220588235,
Men Master 35+ Cat 1/2/3,34,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,407.18,439.88568627451,
Men Master 35+ Cat 1/2/3,DNF,15474,Curt,Mills,Data Driven Athlete Racing,,299412,368.86,450.61264705882,
Men Master 35+ Cat 1/2/3,DNF,17234,Graham,Simpson,Don Chapin Monterey Bay Cycling Team,,65800,401.76,450.61264705882,
Men Master 35+ Cat 1/2/3,DNF,83180,Ed,Moon,,,50565,399.92,450.61264705882,
Men Master 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,390.94,450.61264705882,
Men Master 35+ Cat 4,1,43807,Jp,Rutledge,Team Mike's Bikes p/b Equator Coffees,,368061,383.43,344.90166666667,
Men Master 35+ Cat 4,2,90648,Robert,Gonzalez,Team Fremont / FFBC powered by Chipotle,,418473,399.89,353.4675,
Men Master 35+ Cat 4,3,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,,305850,433.21,362.03333333333,
Men Master 35+ Cat 4,4,68987,Marco,Costantino,Pen Velo Racing/Summit Bicycles,,391733,384.2,370.59916666667,
Men Master 35+ Cat 4,5,38112,Uri,Friedman,Team Guapo/Swell Bicycles,,202518,433.92,379.165,
Men Master 35+ Cat 4,6,22320,Jeong,Kim,Los Gatos Bicycles,,63591,400,387.73083333333,
Men Master 35+ Cat 4,7,15964,Steve,Wilson,Village Peddler,,107719,365.3,396.29666666667,
Men Master 35+ Cat 4,8,106466,Rob,Ballan,AUDI RENO- TAHOE CYCLING,,130412,444.69,404.8625,
Men Master 35+ Cat 4,9,90266,Jeffrey,Kato,Cushman & Wakefield Racing,,216231,419.26,413.42833333333,
Men Master 35+ Cat 4,10,22328,Frederic,Lequient,,,199591,400,421.99416666667,
Men Master 35+ Cat 4,11,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,430.36,430.56,
Men Master 35+ Cat 4,12,26408,Jeff,Anderson,420wear.com,,68739,400,439.12583333333,
Men Master 35+ Cat 4,13,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,,414636,430.56,447.69166666667,
Men Master 35+ Cat 4,14,76040,Brian,Gokey,Team Fremont / FFBC pb Chipotle,,392565,464.11,456.2575,
Men Master 35+ Cat 4,15,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,474.35,464.82333333333,
Men Master 35+ Cat 4,16,92198,John,Simmons,Team City Racing,,384665,446.42,473.38916666667,
Men Master 35+ Cat 4,17,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,,348558,475.34,481.955,
Men Master 35+ Cat 4,18,17371,Allen,Brumm,SunPower Racing,,195431,473.98,490.52083333333,
Men Master 35+ Cat 4,19,121222,Matthew,Johnson,Dolce Vita Freewheel,,321598,521.14,499.08666666667,
Men Master 35+ Cat 4,20,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,413.18,507.6525,
Men Master 35+ Cat 4,21,95642,Joseph,Bootier,Colavita Racing Norcal,,429042,512.8,516.21833333333,
Men Master 35+ Cat 4,DNF,15232,Michael,Coppolino,Unattached,,237772,548.23835758189,533.35,
Men Master 35+ Cat 4,DNF,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,528.22,533.35,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,Coretechs Cycling - TwT,,25655,297.97,286.27716666667,
Men Master 45+ Cat 1/2/3,2,17312,Eric,Saltzman,CoreTechs Cycling Team - TwT,,46157,368.85,292.83921875,
Men Master 45+ Cat 1/2/3,3,15819,Lawrence,Nolan,Team Specialized Racing Masters,,26205,330.78,299.40127083333,
Men Master 45+ Cat 1/2/3,4,17750,Max,Mack,,,45629,328.4,305.96332291667,
Men Master 45+ Cat 1/2/3,5,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,351.21,312.525375,
Men Master 45+ Cat 1/2/3,6,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,334.67,319.08742708333,
Men Master 45+ Cat 1/2/3,7,37999,John,Fritz,Michael David Winery Cycling Team,,76287,356.88,325.64947916667,
Men Master 45+ Cat 1/2/3,8,86258,Phil,Tercero,SJBC,,396818,381.74,332.21153125,
Men Master 45+ Cat 1/2/3,9,15827,Scott,Derdenger,Divine Electric Nor Cal,,55123,371.92,338.77358333333,
Men Master 45+ Cat 1/2/3,10,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,361.24,345.33563541667,
Men Master 45+ Cat 1/2/3,11,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,398.95,351.8976875,
Men Master 45+ Cat 1/2/3,12,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,425.35,358.45973958333,
Men Master 45+ Cat 1/2/3,13,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,390.94,365.02179166667,
Men Master 45+ Cat 1/2/3,14,16041,Peter,Nicholson,,,219558,436.52,371.58384375,
Men Master 45+ Cat 1/2/3,15,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,362.65,378.14589583333,
Men Master 45+ Cat 1/2/3,16,15665,Anthony,Eng,Team Oakland Cycling,,245065,400.58,384.70794791667,
Men Master 45+ Cat 1/2/3,17,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,404.21,391.27,
Men Master 45+ Cat 1/2/3,18,41779,Dean,Abt,Team Oakland Cycling,,360492,394.72,397.83205208333,
Men Master 45+ Cat 1/2/3,19,87163,Steven,Aurousseau,SJBC,,412284,400.52,404.39410416667,
Men Master 45+ Cat 1/2/3,20,106513,Rod,Wesson,Giro Sport Design,,37760,341.89,410.95615625,
Men Master 45+ Cat 1/2/3,21,15903,Michael,Kopp,Team Mike's Bikes p/b Equator Coffee,,286893,379.56,417.51820833333,
Men Master 45+ Cat 1/2/3,22,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,391.6,424.08026041667,
Men Master 45+ Cat 1/2/3,23,15655,Thomas,Dillon,Pen Velo Racing/Summit Bicycles,,50011,369.71,430.6423125,
Men Master 45+ Cat 1/2/3,24,92935,Klaus,Grimm,AUDI RENO-TAHOE,,411561,399.52,437.20436458333,
Men Master 45+ Cat 1/2/3,25,89800,Philip,Malaspina,SJBC,,416562,388.49,443.76641666667,
Men Master 45+ Cat 1/2/3,26,83180,Ed,Moon,,,50565,399.92,450.32846875,
Men Master 45+ Cat 1/2/3,27,38868,Cj,Wolf,ThirstyBear p/b Akamai,,318146,436.83,456.89052083333,
Men Master 45+ Cat 1/2/3,28,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,423.18,463.45257291667,
Men Master 45+ Cat 1/2/3,29,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's- Men's Road Team,,62322,432.3,470.014625,
Men Master 45+ Cat 1/2/3,30,16119,Chris,Carscadden,,,165751,392.92,476.57667708333,
Men Master 45+ Cat 1/2/3,31,19606,Markus,Roccaro,Pen Velo Racing/Summit Bicycles,,166766,435.75,483.13872916667,
Men Master 45+ Cat 1/2/3,32,37871,George,Fuentes,Bolthouse Farms Cycling Team,,223842,439.6,489.70078125,
Men Master 45+ Cat 1/2/3,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,411.57,502.82488541667,
Men Master 45+ Cat 1/2/3,DNF,37839,Ira,Sy,CyclesFANATICRacing.com,,412183,418.59,502.82488541667,
Men Master 45+ Cat 1/2/3,DNF,16059,Michael,Sayers,HSP,,54591,269.4,502.82488541667,
Men Pro/Cat 1/2,1,15529,Garrett,Hankins,Team Mike's Bikes p/b Equator Coffees,,298571,258.58,242.199,
Men Pro/Cat 1/2,2,16022,James,Laberge,Champion System - Stan's NoTubes,,221376,238.57,244.70510714286,
Men Pro/Cat 1/2,3,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,,320598,295.02,247.21121428571,
Men Pro/Cat 1/2,4,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,316.38,249.71732142857,
Men Pro/Cat 1/2,5,17208,Bryan,Larsen,VuMedi Cycling Team,,195204,301.22,252.22342857143,
Men Pro/Cat 1/2,6,13926,Walton,Brush,Irt pro cycling,,390421,280.09,254.72953571429,
Men Pro/Cat 1/2,7,68654,Owen,Gillott,,,381623,242.38,257.23564285714,
Men Pro/Cat 1/2,8,43306,Daniel,Kosykh,Davis Bike Club Race Team,,274163,325.15,259.74175,
Men Pro/Cat 1/2,9,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,,187194,277.81,262.24785714286,
Men Pro/Cat 1/2,10,73370,Robbie,Chrisman,,,393989,290.64389657065,264.75396428571,
Men Pro/Cat 1/2,11,17864,Nick,Baird,CoreTechs Elite Cyling Team,,309596,322.43,267.26007142857,
Men Pro/Cat 1/2,12,81177,Gavin,Murray,,,403731,295.55,269.76617857143,
Men Pro/Cat 1/2,13,38037,Giuseppe,Errico,Squadra SF p/b Tern,,353204,295.62,272.27228571429,
Men Pro/Cat 1/2,14,17887,Jason,Saltzman,Bear Development Team,,255580,364.02,274.77839285714,
Men Pro/Cat 1/2,15,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,331.51,277.2845,
Men Pro/Cat 1/2,16,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,291.09,279.79060714286,
Men Pro/Cat 1/2,17,15861,Byron,Anson,VuMedi Cycling Team,,304735,320.86,282.29671428571,
Men Pro/Cat 1/2,18,53924,Neilson,Powless,Hagens Berman U-23,,230865,282.74,284.80282142857,
Men Pro/Cat 1/2,19,6734,Daniel,Katz,PAA/Empire Bikes,,227135,303.65,287.30892857143,
Men Pro/Cat 1/2,20,28687,Cameron,Piper,Muscle Milk/Specialized,,343054,314.11,289.81503571429,
Men Pro/Cat 1/2,21,61020,Unknown,Rider,MELLOW MOTORS CYCLING TEAM,,380907,308.25,292.32114285714,
Men Pro/Cat 1/2,22,16028,Paul,Penn,Bahati Foundation/WinTeam Racing,,57836,333.53,294.82725,
Men Pro/Cat 1/2,23,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,313.45,297.33335714286,
Men Pro/Cat 1/2,24,3288,Unknown,Rider,,,,384.53,299.83946428571,
Men Pro/Cat 1/2,25,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,,163046,320.03,302.34557142857,
Men Pro/Cat 1/2,26,16032,Sam,Bassetti,,,237712,287.45,304.85167857143,
Men Pro/Cat 1/2,27,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,294.3,307.35778571429,
Men Pro/Cat 1/2,28,41457,Tony,Wolf,CoreTechs Elite Cycling Team,,365780,359.1,309.86389285714,
