Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,9,50,243.44122158335,
So Cal Cup Crit Series,2012-02-19,Men Cat 1/2,19,61,146.69473686525,
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,58,87,325.10654673252,
Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,6,21,280,
Tour de Murrieta - Crit,2012-03-10,Men Master  35-99,7,34,272.64705882353,
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  35-99,5,41,245.10219555556,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,9,24,265.47886761028,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 35+,26,47,305.06042028986,
ARCO Criterium,2012-05-13,Men  Masters 35+,4,36,233.75071478883,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,32,80,216.54330757655,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,47,96,215.33234987089,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,42,57,333.63373214286,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,94,121,318.68209166667,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,14,31,281.21915402046,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,11,63,237.27596469893,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,13,94,253.88242794273,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,18,57,253.48301650733,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,9,47,236.71152173913,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,42,43,336.38174603175,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,34,43,311.97353277553,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 35+,1,5,,
SoCalCup Crit Series #3,2014-03-2,Men Cat 1/2/3 Master 35+,9,25,291.52244444444,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,27,53,306.27611111111,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,4,30,240.49867152991,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,17,52,266.45116466193,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,13,50,248.83962121212,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,12,38,256.34162032032,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,18,41,285.13384210526,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,13,49,256.00916666667,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,46,61,319.67691666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,21,28,359.90333665564,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,15,28,313.465,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,4,27,252.48794871795,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,20,27,357.60616617644,
Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,3,5,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,6,23,322.285125,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,DNF,22,444.25508333333,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,DNF,16,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,27,27,451.32883984127,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,4,24,317.75160533641,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,5,23,336.3642534965,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,16,23,388.20590611673,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,6,58,328.95623076923,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,7,41,314.33449324864,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,19,35,367.32649441471,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,19,44,339.51657895701,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,3,44,284.32859923593,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,10,39,345.53215686275,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,9,34,330.49630211699,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,6,43,320.11136507937,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 45+ Cat 1/2/3,8,37,358.99455555556,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,3,28,323.16028571429,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 35+ Cat 1/2/3,11,17,398.11233367039,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 35+ Cat 1/2/3,DNF,17,,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,14,34,402.97595555556,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 40+ Cat 1/2/3,DNF,46,551.83439583333,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 40+ Cat 1/2/3,2,26,342.65745,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 45-49 Cat 1/2/3,5,27,332.22838221681,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 45+ Cat 1/2/3,4,19,360,
CBR #2 of 7,2021-07-11,Men Master 45+ Cat 1/2/3,2,23,345.45454545455,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,MAD Men SoCal Madison Cup Elite,4,8,217.5,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men 45+ Masters  45+,1,8,360,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,MAD Men SoCal Madison Cup Elite,3,6,213.33333333333,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-27,Men  Pro/1/2/3,2,15,174.28571428571,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,Men  Pro/1/2/3,2,7,188.33333333333,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3 Championship,4,5,,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,PR Men  Pro/1/2/3,5,7,213.33333333333,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-12-4,MAD SoCal Madison Cup (Elite),2,10,182,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,2,81,291.50897558837,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,7,102,264.14887176395,
CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,DNP,95,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,3,47,281.66969373452,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,34,34,456.47058823529,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,22,26,436.92307692308,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,1,30,326.4,
Valley of the Sun Stage Race,2022-02-20,Men Master 45+,1,26,282.20419516684,
CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,DNP,71,,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,1,78,263.79111444957,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,1,93,254.66949803394,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,6,58,295.10611761609,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,35,35,460,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,29,35,459.06915990235,
Valley of the Sun Stage Race,2023-02-18,Men Master 45+,25,29,442.85714285714,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,12,29,325.33886810647,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,2,84,253.56387189604,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 50+ Cat 1/2/3,1,19,240.44078919323,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,2,21,292.23268494537,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,1,33,265.01426033219,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,1,41,317.16252928345,
SLR Road Race CA State Championships,2023-04-8,Men Master 50-54 Cat 1/2/3,2,21,298.49004156709,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,3,25,250.01678652209,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,7,73,291.66866752567,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,2,49,328.09241975465,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,6,60,292.81212241604,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,2,65,226.08579349301,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,9,88,270.55490459227,
Barrio Logan Grand Prix,2023-06-10,Men Masters 50+ Cat 1/2/3/4,1,23,237.42273824292,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,9,43,286.00879402707,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,1,61,252.80186287519,
Santa Barbara County Road Race,2024-01-27,Men Masters 45+ Open,4,26,304.6853322661,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,6,40,266.25200399124,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,2,42,216.33352021147,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,5,74,294.46330675223,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,7,69,233.40745893708,
Valley of the Sun Stage Race,2024-02-16,Men Master 45+,49,49,460,
Valley of the Sun Stage Race,2024-02-17,Men Master 45+,2,48,272.07515513025,
Valley of the Sun Stage Race,2024-02-18,Men Master 45+,2,44,236.19750666269,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,3,57,238.2355436284,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,4,69,233.54832381932,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,3,71,234.31109643954,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,6,61,264.56631894479,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,4,15,274.81506598963,
Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,4,19,258.02309040142,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,3,29,252.4112803503,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,1,32,297.46841380758,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,1,23,382.5,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,1,29,212.30720872374,
Redlands Bicycle Classic,2024-04-14,Men Master 50+ Open,2,8,275.95888290446,
