Race Name,Race Date,Category Name,Place,Total Racers,Points
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,9,32,305.4242764153,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,20,23,382.22887260567,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,44,62,403.38432258065,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,54,58,363.62839682832,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,53,77,415.13902631579,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,1,36,264.027,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,19,22,339.56356060606,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,37,37,448.38383333333,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,45,66,392.33416666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,70,94,459.41886666667,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,DNF,96,500.15745,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,DNF,51,342.39866666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 45+,20,29,410.29763636364,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 45+,8,52,262.72482692308,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,13,42,278.33028571429,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,5,18,361.08066666667,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,5,18,361.08066666667,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Masters 50+ Cat 1/2/3/4,20,48,419.67600694444,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,35,48,399.05523460278,
