Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 12-14 Cat 3/4/5,1,136232,Jake,Adler,,,507761,,,
Junior 12-14 Cat 3/4/5,2,171904,Sterling,Sharpe,,,565992,,,
Junior 15-18 Cat 3/4/5,1,160883,Kolbe,Flood,,,540960,,,
Junior 15-18 Cat 3/4/5,2,145360,Matthew,Salazar garcia,,,492960,,,
Junior 9-11 Cat 3/4/5,1,171905,Jeremiah,Milhorn,,,,,,
Junior 9-11 Cat 3/4/5,2,171906,Hudson,Sharpe,,,566004,,,
Junior 9-11 Cat 3/4/5,3,171907,Maggie,Menees,,,,,,
Junior 9-11 Cat 3/4/5,4,165449,Mario,Quivera,,,525933,,,
Junior 9-11 Cat 3/4/5,5,171908,Riley,Adler,,,,,,
Men Cat 3,1,107987,Cody,Dannen,,,459923,300,300,
Men Cat 3,2,144939,Gabriel,Martin,,,511841,421.44,348.33025,
Men Cat 3,3,165457,Madison,Siegrist,,,185810,389.4,353.95466666667,
Men Cat 3,4,160850,Christopher,Ames,,,534476,402.56,359.57908333333,
Men Cat 3,5,105558,Joe,Sonson,,,409346,417.59,365.2035,
Men Cat 3,6,132548,Max,Bien,,,501823,418.17,370.82791666667,
Men Cat 3,7,47200,Michael,Vestal,,,179415,358.76,376.45233333333,
Men Cat 3,8,48229,Thomas,Rodgers,,,183183,337.19342334942,382.07675,
Men Cat 3,9,128891,Nicholas,Able,,,425049,435.89609652628,387.70116666667,
Men Cat 3,10,139094,Matthew,Wisthoff,,,256958,300,393.32558333333,
Men Cat 3,11,65235,Mark,Mcclay,,,152390,392.59,398.95,
Men Cat 3,12,47854,Clayton,Griffin,,,171847,429.01,404.57441666667,
Men Cat 3,13,47183,Stephen,Wilson,,,345324,451.13,410.19883333333,
Men Cat 3,14,47207,Sterling,Swaim,,,53395,300,415.82325,
Men Cat 3,15,47544,Jason,Casteen,,,214686,443.51,421.44766666667,
Men Cat 3,16,122532,Daniel,Cox,,,368515,300,427.07208333333,
Men Cat 3,17,127775,Christian,Acker,,,494857,402.66,432.6965,
Men Cat 3,18,80208,Stephen,Kefer,,,18719,395.34,438.32091666667,
Men Cat 3,19,144935,Blaise,Schaeffer,,,513185,424.6,443.94533333333,
Men Cat 3,20,47182,Raul,Gutierrezgarcia,,,340182,300,449.56975,
Men Cat 4/5,1,103941,Shane,Schantzenbach,,,528794,440.88,377.15066666667,
Men Cat 4/5,2,162100,Joshua,Loney,,,552220,453.23,380.06464,
Men Cat 4/5,3,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,440.24,382.97861333333,
Men Cat 4/5,4,154676,Zachary,Mccullough,,,537784,429.85112572073,385.89258666667,
Men Cat 4/5,5,171910,Kyle,Mathews,,,564249,450,388.80656,
Men Cat 4/5,6,53652,Tim,Dinger,,,265935,370.96,391.72053333333,
Men Cat 4/5,7,54432,Eric,Morris,,,559482,541.00888030478,394.63450666667,
Men Cat 4/5,8,160861,James,Borner,,,551120,420.79,397.54848,
Men Cat 4/5,9,93783,Stephano,Porter,,,422609,524.44945675114,400.46245333333,
Men Cat 4/5,10,159177,Josh,Ramsey,,,526911,488.98811609491,403.37642666667,
Men Cat 4/5,11,119906,Evan,Lee,,,467355,450,406.2904,
Men Cat 4/5,12,67407,Ian,Misiak,,,403144,416.03167404679,409.20437333333,
Men Cat 4/5,13,129249,Harold,Overman,,,121604,415.02911111111,412.11834666667,
Men Cat 4/5,14,122537,David,Burstein,,,480876,483.43,415.03232,
Men Cat 4/5,15,171911,Peter,Johnson,,,561922,450,417.94629333333,
Men Cat 4/5,16,154364,Austin,Crouch,,,564535,477.57,420.86026666667,
Men Cat 4/5,17,144948,Johnathan,Thacker,,,524067,478.63,423.77424,
Men Cat 4/5,18,169684,Mike,Petrikonis,,,565391,450,426.68821333333,
Men Cat 4/5,19,160330,Randy,Sampson,,,552539,527.16,429.60218666667,
Men Cat 4/5,20,131946,Brian,Kelleher,,,498974,450,432.51616,
Men Cat 4/5,21,70982,Nick,Leger,,,487375,497.34,435.43013333333,
Men Cat 4/5,22,128966,Ronald,Buffington,,,460099,464.13,438.34410666667,
Men Cat 4/5,23,70532,Michael,Johnson,,,561314,479.25216919192,441.25808,
Men Cat 4/5,24,159175,Joel,Deuterman,,,540984,439.72,444.17205333333,
Men Cat 4/5,25,171912,Jonathan,Kilby,,,559316,450,447.08602666667,
Men Cat 4/5,26,144634,Brady,Whicker,,,524938,488.88,450,
Men Cat 4/5,27,72607,Steven,Boyd,,,395859,486.73,452.91397333333,
Men Cat 4/5,28,157683,John,Erickson,,,541414,481.08,455.82794666667,
Men Cat 4/5,29,114474,Andrew,Mclaren,,,459726,420.47,458.74192,
Men Cat 4/5,30,156046,Jason,Drummond,,,538742,502.35,461.65589333333,
Men Cat 4/5,31,75376,Ryan,Edwards,,,396072,469.6,464.56986666667,
Men Cat 4/5,32,31539,Jj,Milhorn,,,315070,450,467.48384,
Men Cat 4/5,33,125848,Seth,Kerman,,,481434,503.47,470.39781333333,
Men Cat 4/5,34,151080,Tim,Snider,,,526156,413.01936111111,473.31178666667,
Men Cat 4/5,35,125846,Maximus,Fisher,,,561511,384.72872513285,476.22576,
Men Cat 4/5,36,162752,Nicolas,Sam,,,547902,570.58540350877,479.13973333333,
Men Cat 4/5,37,161025,Austin,Powell,,,551436,535.34,482.05370666667,
Men Cat 4/5,38,171913,Jordan,Duvall,,,560486,450,484.96768,
Men Cat 4/5,39,171914,Logan,Nixon,,,559064,450,487.88165333333,
Men Cat 4/5,40,171915,Taylor,Welch,,,566093,450,490.79562666667,
Men Cat 4/5,41,171916,Eric,Defontes,,,529287,450,493.7096,
Men Cat 4/5,42,157686,Greg,Sloyer,,,541549,537.3425,496.62357333333,
Men Cat 4/5,43,173777,Dylan,Wilcox,,,565504,450,499.53754666667,
Men Cat 4/5,44,160304,Riccardo,Romersi,,,551542,557.13,502.45152,
Men Cat 4/5,45,171918,Carnell,Griffin,,,565453,450,505.36549333333,
Men Cat 4/5,46,146020,Blake,Hunt,,,521943,495.41,508.27946666667,
Men Cat 4/5,47,160778,Daniel,Halliman,,,546304,579.04,511.19344,
Men Cat 4/5,48,151082,John,Oakes,,,524683,505.44,514.10741333333,
Men Cat 4/5,49,171919,Brandon,Nielsen,,,566042,450,517.02138666667,
Men Cat 4/5,50,171920,Erik,Johnson,,,564837,450,519.93536,
Men Masters 40+ Pro/Cat Open,1,33971,Gen,Kogure,,,52491,335.8,311.42866666667,
Men Masters 40+ Pro/Cat Open,2,140961,Mike,King,,,19183,354.18,318.63437037037,
Men Masters 40+ Pro/Cat Open,3,37672,Heath,Dotson,,,53689,368.7,325.84007407407,
Men Masters 40+ Pro/Cat Open,4,33788,John,Hart,,,141477,376.28,333.04577777778,
Men Masters 40+ Pro/Cat Open,5,80208,Stephen,Kefer,,,18719,395.34,340.25148148148,
Men Masters 40+ Pro/Cat Open,6,120059,David,Lee,,,91837,399.49322916667,347.45718518519,
Men Masters 40+ Pro/Cat Open,7,4345,Jonathan,Hamblen,,,14782,359.62,354.66288888889,
Men Masters 40+ Pro/Cat Open,8,34125,Joe,Hutchins,,,192836,388.15438559052,361.86859259259,
Men Masters 40+ Pro/Cat Open,9,48229,Thomas,Rodgers,,,183183,337.19342334942,369.0742962963,
Men Masters 40+ Pro/Cat Open,10,72821,Michael,Grigat,,,390480,407.87,376.28,
Men Masters 40+ Pro/Cat Open,11,47168,Lee,Reavis,,,66729,367.15,383.4857037037,
Men Masters 40+ Pro/Cat Open,12,47635,Kerry,Humphrey,,,241127,419.99,390.69140740741,
Men Masters 40+ Pro/Cat Open,13,71247,Geraldo,Peralta,,,121519,402.6,397.89711111111,
Men Masters 40+ Pro/Cat Open,14,66330,Chris,Knetsche,,,46911,361.36,405.10281481481,
Men Masters 40+ Pro/Cat Open,15,30321,Scott,Staubach,,,146311,350,412.30851851852,
Men Masters 40+ Pro/Cat Open,16,47200,Michael,Vestal,,,179415,358.76,419.51422222222,
Men Masters 40+ Pro/Cat Open,17,50187,James,Mead,,,54843,446.73373360005,426.71992592593,
Men Masters 40+ Pro/Cat Open,18,61592,Randy,Parker,,,45768,376.74,433.92562962963,
Men Masters 40+ Pro/Cat Open,19,145947,Jeff,Franz,,,12272,455.06,441.13133333333,
Men Masters 50+ Pro/Cat Open,1,34392,Gene,Fowler,,,108975,363.06,315.4095,
Men Masters 50+ Pro/Cat Open,2,47168,Lee,Reavis,,,66729,367.15,327.91059438499,
Men Masters 50+ Pro/Cat Open,3,33975,Gordon,Stiel,,,60657,383,340.41168876998,
Men Masters 50+ Pro/Cat Open,4,18479,Keith,Johnson,,,50802,349.54,352.91278315497,
Men Masters 50+ Pro/Cat Open,5,47854,Clayton,Griffin,,,171847,429.01,365.41387753996,
Men Masters 50+ Pro/Cat Open,6,61592,Randy,Parker,,,45768,376.74,377.91497192495,
Men Masters 50+ Pro/Cat Open,7,72821,Michael,Grigat,,,390480,407.87,390.41606630994,
Men Masters 50+ Pro/Cat Open,8,50187,James,Mead,,,54843,446.73373360005,402.91716069493,
Men Masters 50+ Pro/Cat Open,9,20756,Mitch,Hunt,,,104437,443.37,415.41825507992,
Men Masters 50+ Pro/Cat Open,10,103930,Erik,Olshall,,,443434,434.98,427.91934946491,
Men Masters 50+ Pro/Cat Open,11,23766,Todd,Stout,,,50553,417.96,440.4204438499,
Men Masters 50+ Pro/Cat Open,12,112050,Todd,Glasgow,,,51857,450,452.92153823489,
Men Masters 50+ Pro/Cat Open,13,34397,Daniel,Potts,,,135598,450,465.42263261988,
Men Masters 50+ Pro/Cat Open,14,48102,Gregory,Lee,,,155828,480.92,477.92372700487,
Men Masters 50+ Pro/Cat Open,15,37709,Thomas,Mills,,,297284,450,490.42482138987,
Men Masters 50+ Pro/Cat Open,16,122533,Alan,White,,,400233,440.4204438499,502.92591577486,
Men Masters 50+ Pro/Cat Open,17,29552,Greg,Hilt,,,337762,425.52,515.42701015985,
Men Masters 50+ Pro/Cat Open,18,131946,Brian,Kelleher,,,498974,450,527.92810454484,
Men Masters 50+ Pro/Cat Open,19,84951,Joe,Briscoe,,,410826,485.12,540.42919892983,
Men Masters 50+ Pro/Cat Open,20,47185,Michael,Hufham,,,345828,523.37,552.93029331482,
Men Masters 50+ Pro/Cat Open,21,151365,Clifton,Lee,,,532479,473.2,565.43138769981,
Men Pro/Cat 1/2/3,1,24426,Parker,Kyzer,,,263324,314.9,265.948,
Men Pro/Cat 1/2/3,2,47749,Corey,Davis,,,336388,264.82,271.84146666667,
Men Pro/Cat 1/2/3,3,20103,Zachary,Felpel,,,220467,304.67,277.73493333333,
Men Pro/Cat 1/2/3,4,30277,Winston,David,,,194743,319.07,283.6284,
Men Pro/Cat 1/2/3,5,74944,Aaron,Delong,,,474453,363.88,289.52186666667,
Men Pro/Cat 1/2/3,6,5787,Benjamin,Renkema,,,193086,295.87,295.41533333333,
Men Pro/Cat 1/2/3,7,118151,Jason,Williams,,,114738,335.54,301.3088,
Men Pro/Cat 1/2/3,8,47181,Charkie,Huegel,,,376024,387.67,307.20226666667,
Men Pro/Cat 1/2/3,9,47744,Oliver,Flautt,,,307228,308.49,313.09573333333,
Men Pro/Cat 1/2/3,10,62948,Isaac,Bryant,,,383319,372.34,318.9892,
Men Pro/Cat 1/2/3,11,50754,Paul,Gregory,,,311269,372.28,324.88266666667,
Men Pro/Cat 1/2/3,12,39583,Ryan,Joyce,,,342206,309.82,330.77613333333,
Men Pro/Cat 1/2/3,13,73837,Brian,Sciba,,,392529,358.96,336.6696,
Men Pro/Cat 1/2/3,14,47166,Richard,Nance,,,181571,336.34,342.56306666667,
Men Pro/Cat 1/2/3,15,27752,Matthew,Jogodnik,,,311002,370.02,348.45653333333,
Men Pro/Cat 1/2/3,16,90989,Keith,Gerarden,,,253478,334.44,354.35,
Men Pro/Cat 1/2/3,17,77379,Andrew,Giniat,,,263035,327.91,360.24346666667,
Men Pro/Cat 1/2/3,18,10028,Keith,Mullaly,,,309018,309.18,366.13693333333,
Men Pro/Cat 1/2/3,19,61597,Franklin,Deese,,,324184,367.95,372.0304,
Men Pro/Cat 1/2/3,20,47301,Richard,Obriant,,,359308,329.67,377.92386666667,
Men Pro/Cat 1/2/3,21,107987,Cody,Dannen,,,459923,200,383.81733333333,
Men Pro/Cat 1/2/3,22,123873,Mcaben,Prince,,,484347,407.32,389.7108,
Men Pro/Cat 1/2/3,23,160850,Christopher,Ames,,,534476,402.56,395.60426666667,
Men Pro/Cat 1/2/3,24,33788,John,Hart,,,141477,376.28,401.49773333333,
Men Pro/Cat 1/2/3,25,106162,Zach,Hostetler,,,456301,416.53,407.3912,
Men Pro/Cat 1/2/3,25,29586,Mark,Jellous,,,195408,364.82,413.28466666667,
Men Pro/Cat 1/2/3,27,44756,Ricky,Randall,,,272809,354.35,419.17813333333,
Men Pro/Cat 1/2/3,28,47313,Miles,Hubbard,,,359399,323.96,425.0716,
Men Pro/Cat 1/2/3,29,132548,Max,Bien,,,501823,418.17,430.96506666667,
Men Pro/Cat 1/2/3,30,47164,David,Flynn,,,277970,367.82,436.85853333333,
Men Pro/Cat 1/2/3,31,80208,Stephen,Kefer,,,18719,395.34,442.752,
Women Cat 3/4/5,1,160221,Michelle,Krewinghaus,,,549854,486.48,455.166,
Women Cat 3/4/5,2,106876,Robin,Millican,,,459725,530.25,476.40575,
Women Cat 3/4/5,3,125859,Shannon,Goyda,,,482120,500.49,497.6455,
Women Cat 3/4/5,4,106874,Chelsea,Richwine,,,455230,570.78,518.88525,
Women Cat 3/4/5,5,41698,Sarah,Kraxberger,,,352358,498.24406468608,540.125,
Women Cat 3/4/5,6,134543,Melissa,Whitley,,,509294,562.48,561.36475,
Women Cat 3/4/5,7,171909,Karissa,Minn,,,560691,550,582.6045,
Women Cat 3/4/5,8,46988,Erica,Haas,,,285940,550,603.84425,
Women Pro/Cat 1/2/3,1,90979,Danielle,Baker,,,395229,519.59,414.105,
Women Pro/Cat 1/2/3,2,144981,Austin,Thompson,,,523662,460.76,433.31,
Women Pro/Cat 1/2/3,3,125858,Holli,Steelman,,,193769,400,452.515,
Women Pro/Cat 1/2/3,4,125859,Shannon,Goyda,,,482120,500.49,471.72,
Women Pro/Cat 1/2/3,5,47199,Jacqueline,Blair,,,312722,481.36,490.925,
Women Pro/Cat 1/2/3,6,106876,Robin,Millican,,,459725,530.25,510.13,
Women Pro/Cat 1/2/3,7,46988,Erica,Haas,,,285940,400,529.335,
Women Pro/Cat 1/2/3,8,106874,Chelsea,Richwine,,,455230,570.78,548.54,
