Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2014-05-31,Men Cat 5  ,45,55,561.51676382539,
Giro di Coppi,2014-07-12,Men Cat 5  ,22,62,485.20389498311,
Page Valley Road Race,2014-08-2,Men Cat 5  ,19,29,548.09595808675,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,15,46,446.14889130435,
All American Road Race,2015-04-18,Men Cat 5,21,41,542.226,
Greenbelt Park Training Race Series,2015-05-6,Men C Cat 5,8,26,465.38461538462,
Poolesville Road Race,2015-05-9,Men Cat 5,34,64,517.05442992384,
Miller School Road Race,2015-05-31,Men Cat 4,16,33,459.0259047619,
Ride Sally Ride,2015-06-6,Men Cat 4,49,74,528.44181818182,
Greenbelt Park Training Race Series,2015-06-24,Men B Cat4/5,21,22,516.40802286499,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,19,43,401.88461352155,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,16,55,428.94988888889,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,DNF,16,524.5575,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,12,33,,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,1,19,395.87616666667,
Page Valley Road Race,2015-08-1,Men Cat 4,26,43,480.64944444444,
Tour de Millersburg - TT,2015-08-8,Men  4-5,24,33,481.43766378403,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,31,32,544.11683333333,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,17,31,481.99316666667,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,23,27,521.93143746309,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,4,19,424.23233333333,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,37,52,586.14511904762,
Route One Rampage,2016-03-12,Men 3/4,DNF,25,492.34683333333,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,5,44,332.71345863805,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,8,30,409.70224998588,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,16,56,385.89407290437,
Farmersville Road Race™,2016-04-16,Men 4/5,11,57,406.96489377289,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,16,52,437.76260576923,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,44,73,430.00903017624,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,57,68,471.7808581439,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,31,51,434.4524001486,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,34,58,465.35582610824,
All American Road Race,2016-04-30,Men  Category 4 Cat,20,68,458.47740896739,
Greenbelt Park Training Race Series,2016-05-4,Men B Cat4/5,9,24,423.2566328078,
Poolesville Road Race,2016-05-7,Men  4,6,60,377.73747727273,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,2,28,368.55771428571,
Tour of Tucker County,2016-05-28,Men CAT 3/4,22,29,437.381,
Ride Sally Ride,2016-06-4,Men Cat 3,43,49,,
Greenbelt Park Training Race Series,2016-06-22,Men A Cat1/2/3,26,30,409.01177777778,
Greenbelt Park Training Race Series,2016-06-29,Men A Cat1/2/3,20,21,442.23195,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,33,52,426.40584920635,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 3,8,39,336.66204082535,
Page Valley Road Race,2016-07-30,Men Cat 3,14,32,385.57638888889,
Greenbelt Park Training Race Series,2016-08-3,Men A Cat1/2/3,7,26,310.63793589744,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,42,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,37,54,431.03521124932,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,39,54,424.58216097939,
Tour de Millersburg - RR,2016-08-7,Men Cat 3,29,51,415.75793333333,
Greenbelt Park Training Race Series,2016-08-10,Men A Cat1/2/3,19,20,419.39606666667,
Greenbelt Park Training Race Series,2016-08-17,Men A Cat1/2/3,16,25,376.70508333333,
Appalachia Visited Road Race,2016-08-20,Men Cat 3/4,11,21,401.03,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,9,28,316.90821428571,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,49,70,441.47998681289,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,52,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,23,68,375.40344401079,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,26,70,384.36211021382,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,48,61,432.57681609195,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,28,36,428.19333333333,
Elkridge Spring Classic,2017-04-15,Men 3,20,58,378.43984,
AVC Road Race,2017-04-29,Men  Category 3 Cat,14,33,424.6855,
Greenbelt Park Training Race Series,2017-05-3,Senior A Cat1/2/3,17,16,400.49333333333,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,18,36,361.46486111111,
Poolesville Road Race,2017-05-13,Men Cat 3,2,37,334.073,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,8,23,331.51715151515,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,61,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,47,70,418.0784472659,
Killington Stage Race - GC,2017-05-29,Men Cat 3,DNF,72,445.20216144909,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,18,26,398.63866666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Cat 2/3,36,37,487.53740740741,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,10,60,350.89165714286,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,5,32,352.45942845565,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,24,59,384.99611194154,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,12,32,376.51685982817,
Greenbelt Park Training Race Series,2017-06-21,Senior A Cat1/2/3,10,22,352.08881818182,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,29,41,453.64841666667,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,4,42,344.40794871795,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,44,57,503.36545679012,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,52,63,451.7439739671,
Miller School Road Race,2017-07-16,Men Senior 123,28,50,383.74859649123,
Tour de Millersburg - Crit,2017-08-5,Men Cat3,44,68,439.0855104902,
Tour de Millersburg - TT,2017-08-5,Men cat3,47,67,433.05823325003,
Tour de Millersburg - RR,2017-08-6,Men cat3,50,57,455.06225,
Page Valley Road Race,2017-08-26,Men Cat 3,7,23,354.95810606061,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,51,67,448.90363731483,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,56,66,442.71339393939,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,28,49,444.01191666667,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,24,49,412.2,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 3,53,55,341.66666666667,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 3,53,55,340.83333333333,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 3,DNF,55,347.25,
Ride Sally Ride,2021-09-19,Men CAT 3/4,37,51,373.1,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,DNF,55,359.90914903445,
Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,DNF,47,379.63031884553,
Poolesville Road Race,2022-04-23,Men Cat 3/4,21,53,350,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,37,40,375.38793460236,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,41,45,372.51694586866,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,6,58,311.1600706016,
Greenbelt Park Training Race,2023-05-10,Men Open A,39,48,379.82205915217,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,50,67,449.2582331794,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 3,23,36,394.13730708318,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,47,60,392.89330870575,
Greenbelt Park Training Race,2023-06-14,Open A,16,47,310.08880780915,
