Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 1/2/3 Master 35-99 ,4,45,261.13636363636,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,6,111,259.41176470588,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,22,66,312.20032018482,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,21,51,293.90186451613,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,1,51,340,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,7,51,354.4,
Mothballs Criterium,2012-01-29,Men  Masters 45+,1,54,300.47390114863,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,4,27,307.2602593943,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,15,24,303.28804269374,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 1/2/3 Master 35+,41,41,374.76366666667,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,35,67,369.47337262278,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,20,36,337.57937475493,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,4,35,277.71571314451,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,31,35,399.21232133476,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,6,26,298.13943589744,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,17,36,330.77952865355,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,18,35,342.15,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 1/2 Masters 35+,19,63,255.55293548387,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 1/2 Masters 35+,10,48,238.40625,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2 Masters 35+,15,47,271.77458695652,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,33,50,336.42942666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,13,70,237.51646190476,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,9,42,246.61618253968,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,20,44,330.13818181818,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 45+,27,42,363.19623015873,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,7,34,249.65083333333,
UCLA Road Race,2014-02-15,Men Master 45+,15,35,298.85752941176,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,9,27,298.17358974359,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,15,26,354.46100235449,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,17,27,351.84511538462,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,6,26,293.03809090909,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 45+,6,55,262.45778661395,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 45+,2,53,240.20569198212,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 45+,5,43,279.12200020075,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 45+,43,43,363.93357142857,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,2,35,248.12410714286,
Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,2,31,237.30584615385,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,36,38,378.34283333333,
Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,31,47,332.58671014493,
ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,4,61,235.1788,
East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,1,46,234.12683333333,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,1,56,274.3174362239,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,14,33,370.37066666667,
