Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,26,35,575.65041075054,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,8,60,395.13049331152,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,5,32,394.60040695468,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 5,6,32,429.92310714286,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,7,30,429.01295833333,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,DNF,29,539.80126497286,
Ravensdale Road Race,2013-05-11,Men Cat 5 Senior,3,40,400.53994022282,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,3,24,418.20027777778,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,8,25,471.19054766468,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,15,26,478.8564759364,
Georgetown Criterium,2013-07-28,Men Cat 4/5 Senior,7,47,389.23660606061,
Tour de Dung #1,2014-03-8,Men Cat 4  ,21,46,460.78126883237,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,8,26,429.81445454545,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,8,26,426.20945454545,
Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,4,43,398.61138141026,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,2,34,378.03344047619,
Vance Creek Road Race,2014-04-5,Men Cat 4 Senior ,9,54,396.97124242424,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,6,62,372.095,
Olympic View Road Race ,2014-04-26,Men Cat 4/5 Senior ,1,55,393.74266666667,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,20,33,392.56814618022,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,19,36,400.99332341654,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,35,57,405.01571034125,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,20,57,343.56419642857,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,6,35,352.38228205128,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,15,46,365.60835341699,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 3 Senior ,13,47,360.67797260857,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,15,21,463.0787962963,
