First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karla,Eisch,Aetna Tokeneke Classic Road Race,2017-08-13,Women 4/5,10,14,615.3212781746,
Karla,Eisch,Capital Region Road Race,2017-07-15,Women Cat 4/5,9,10,716.4144697167,
Karla,Eisch,Aetna Tokeneke Classic Road Race,2016-08-14,Women Cat 4,7,12,614.24354388889,
Karla,Eisch,2016 New York State Time Trial Championships,2016-08-7,Women Master  55+,2,4,,
Karla,Eisch,Hamburg Road Race,2016-07-23,Women Cat 4 ,21,22,770.64342089339,
Karla,Eisch,The Rock Gran Fondo,2016-07-17,Men Gran Fondo,20,34,416.53406706133,
Karla,Eisch,Capital Region Road Race,2016-07-9,Women Cat 4,6,8,567.38454222222,
Karla,Eisch,Brownstown Road Race,2016-06-25,Women 35+,6,7,624.85091794874,
Karla,Eisch,12th Annual Tour of the Battenkill,2016-05-21,Women Cat 3/4,30,50,593.0866969697,
Karla,Eisch,Bristol Mountain Road Race,2016-05-15,Women Women Masters Age 60+,2,2,,
Karla,Eisch,Check Your Legs Road Race,2016-04-24,Women  Category 4,7,10,611.5095,
Karla,Eisch,NYS Time Trial Championship,2015-08-30,Women Masters  55+,2,3,,
Karla,Eisch,AMBLER CRITIUM,2015-08-15,Women OPEN,26,27,529.37519230769,
Karla,Eisch,Tour de Loop,2015-08-8,WoMen 55+,2,6,560.99479094589,
Karla,Eisch,Butternut Valley Time Trial,2015-08-8,Women Masters 55+,1,1,,
Karla,Eisch,The Rock Gran Fondo,2015-07-19,Gran Fondo   0,11,30,424.82197122262,
Karla,Eisch,Raccoon Rally,2015-06-27,Category 1-4 (Women),6,6,,
Karla,Eisch,The Plan2Peak Empire Classic Road Race,2015-06-7,Women CAT 4,4,6,,
Karla,Eisch,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,19,32,621.51849807335,
Karla,Eisch,Bear Mountain Classic,2015-05-10,Women Master  35+,12,14,547.33964210185,
Karla,Eisch,Check Your Legs Road Race,2015-04-25,Open Women,6,6,608.8660766,
Karla,Eisch,Capital Region Road Race,2014-07-12,Women Cat 4  ,10,16,575.79877083333,
Karla,Eisch,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women  Master 55+,3,4,,
Karla,Eisch,Raccoon Rally Road Race,2013-06-29,Women Category 1234,10,11,565.46826301852,
Karla,Eisch,Millport Road Race,2012-09-1,Women Category3/4  ,9,10,602.9785,
Karla,Eisch,Catskill Divide Road Race,2012-08-19,Women Cat 1-4,2,3,,
Karla,Eisch,East Aurora Road Race,2012-07-22,Cat 4 Women,7,13,529.99236526897,
