Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3   ,1,5808,Stephen,Cummings,TEAM GPOA,3:03.00,201402,205.14690782499,215.3330723475,
Men Cat1/2/3   ,2,5076,Andrew,Seitz,TEAM GPOA,3:03:00.00,291272,235.95,231.99973901416,
Men Cat1/2/3   ,3,19980,John,Cotter,Freddie Fu Cycling Team,3:03:58.00,293132,276.68,248.66640568083,
Men Cat1/2/3   ,4,5183,Robert,Stumpf,TEAM GPOA,3:03:58.00,259653,195.69,265.3330723475,
Men Cat1/2/3   ,5,15083,Justin,Kanter,Pgh Elite Velo/CAT,3:03:58.00,201399,239.01534777087,281.99973901416,
Men Cat1/2/3   ,6,19906,Nathan,Annon,Dynamic Physical Therapy Cycling,3:03:58.00,240437,229.69430093092,298.66640568083,
Men Cat1/2/3   ,7,20005,Steven,Kurpiewski,Iron City Bikes,3:11:01.00,265551,256.18804745795,315.3330723475,
Men Cat1/2/3   ,DNF,15082,Steve,Bedilion,Pgh Elite Velo,,212417,200,331.99973901416,
Men Cat1/2/3   ,DNF,15073,Craig,Merritts,CAT Racig Pgh Elite Velo,,89628,244.62204041752,331.99973901416,
Men Cat3/4   ,1,8611,Zachary,Rogers,GamJams / November Bicycles,3:01:21.00,219430,308.1,262.64792127873,
Men Cat3/4   ,2,5315,Jonathan,Marshall,Mountainside p/b City Islanders,3:01:21.00,277019,292.68,272.26977005982,
Men Cat3/4   ,3,19985,Michael,Mihalik,Freddie Fu Cycling Team,3:01:21.00,245927,252.18798148947,281.89161884091,
Men Cat3/4   ,4,23881,Andy,Gorski,0,3:02:13.00,203109,326.21266333668,291.513467622,
Men Cat3/4   ,5,26113,Joseph,Lydic,Steel City Endurance,3:02:25.00,315738,356.49,301.1353164031,
Men Cat3/4   ,6,4863,Jacob,Yundt,Iron City Bikes,3:02:45.00,277281,348.48912061711,310.75716518419,
Men Cat3/4   ,7,19957,Gerald,Pflug,Salsa/NoTubes/Pro Bikes,3:03:00.00,27999,291.44653333333,320.37901396528,
Men Cat3/4   ,8,19913,Donald,Splitstone,DPS Penn/Cannondale,3:03:00.00,194054,350.14,330.00086274637,
Men Cat3/4   ,9,23887,William,Slutz,Stark Velo,3:06:25.00,288887,321.25,339.62271152746,
Men Cat3/4   ,10,29527,Duncan,Oliver,West Virginia University Cycling,3:10:26.00,241376,244.2,349.24456030856,
Men Cat3/4   ,11,19993,Devin,Corboy,,3:10:26.00,241389,350,358.86640908965,
Men Cat3/4   ,12,19905,Brad,Dodson,Eastern Panhandle Bicycle Company,3:14:46.00,303904,267.52164212249,368.48825787074,
Men Cat3/4   ,13,19908,Robert,Lochner,Iron City Bikes,3:16:28.00,278890,408.91893246187,378.11010665183,
Men Cat3/4   ,14,23884,Derek,Clark,Dynamic Physical Therapy Cycling,3:20:41.00,155055,397.77367274427,387.73195543292,
Men Cat3/4   ,15,19919,Chris,Hays,Stage5/Cycling Fusion Racing,3:20:41.00,306241,396.32,397.35380421402,
Men Cat3/4   ,16,32682,Jacob,Mccrea,UPMC,3:33:32.00,276925,350,411.78657738565,
Men Cat3/4   ,17,30029,Peter,Grewar,Stage 5 / Cycling Fusion,3:33:32.00,339650,418.89562365591,411.78657738565,
Men Cat3/4   ,18,23896,Victor,Alvira,Stage 5 / Cycling Fusion,3:35:58.00,201396,418.89562365591,440.65212372893,
Men Cat3/4   ,DNF,15136,Keith,Hower,DPS Penn/Cannondale,,274419,,,
Men Cat3/4   ,DNF,19944,Michael,Carroll,0,,280128,,,
Men Cat3/4   ,DNF,30027,Cory,Hartman,DPS Penn/Cannondale,,322762,,,
Men Cat4/5   ,1,20011,Michael,Appel,,1:45:19.00,307479,382.54,355.60693508134,
Men Cat4/5   ,2,23859,Todd,Latocha,,1:26:58.00,307210,388.63330028708,367.40606819617,
Men Cat4/5   ,3,14566,Christopher,Hill,,1:27:17.00,232130,344.96879546517,379.20520131101,
Men Cat4/5   ,4,23224,Brian,Decann,,1:27:28.00,306510,487.74,391.00433442584,
Men Cat4/5   ,5,19902,Kyle,Kukieza,,1:27:44.00,308951,483.91,402.80346754067,
Men Cat4/5   ,6,30041,Michal,Krauze,,1:27:44.00,341086,401.90478911218,414.6026006555,
Men Cat4/5   ,7,19922,Donald,Powers,,1:28:33.00,306153,428.44776676236,426.40173377034,
Men Cat4/5   ,8,19914,Shandon,Hime,,1:32:44.00,279636,494.80521088782,438.20086688517,
Men Cat4/5   ,9,32700,David,Cornett,,1:32:44.00,219444,450,450,
Men Cat4/5   ,10,20010,Chris,Jones,,1:35:27.00,17,484.93,461.79913311483,
Men Cat4/5   ,11,32701,Daniel,Welsch,,1:35:27.00,37705,450,473.59826622966,
Men Cat4/5   ,12,19935,Jeffrey,Grimm,,1:36:08.00,213577,450,485.3973993445,
Men Cat4/5   ,13,19936,Jason,Justi,,1:37:19.00,290243,471.58010544391,497.19653245933,
Men Cat4/5   ,14,32702,Michael,Kenas,,1:40:40.00,177440,450,508.99566557416,
Men Cat4/5   ,15,32703,Grant,Jackson,,1:46:38.00,289903,450,520.79479868899,
Men Cat4/5   ,16,19928,Robert,Loehr,,2:02:37.00,208894,450,532.59393180383,
Men Cat5   ,1,30056,Jordan,Snyder,Beaver Valley Velo,1:27:50.00,293469,439.665,402.71824166667,
Men Cat5   ,2,24489,Jonathan,Cox,0,1:32:44.00,317758,475.66,410.20145384615,
Men Cat5   ,3,30059,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,1:32:44.00,328690,463.799,417.68466602564,
Men Cat5   ,4,32683,Gerald,Audet,0,1:33:30.00,341838,500,425.16787820513,
Men Cat5   ,5,30061,Kyle,Mihalik,Beaver Valley Velo,1:35:27.00,335024,481.8995,432.65109038462,
Men Cat5   ,6,32684,Aaron,Warr,,1:36:32.00,340784,500,440.1343025641,
Men Cat5   ,7,27535,John,Burkhart,0,1:37:27.00,269687,536.17658333333,447.61751474359,
Men Cat5   ,8,32685,Daryl,Vettori,0,1:38:01.00,337746,500,455.10072692308,
Men Cat5   ,9,20017,Travis,Olson,Dirty Sanchez Racing,1:38:01.00,307748,500,462.58393910256,
Men Cat5   ,10,32686,Clifton,Kimbrough,,1:38:01.00,345434,500,470.06715128205,
Men Cat5   ,11,30060,Mike,Janeiro,0,1:39:56.00,331910,475.866,477.55036346154,
Men Cat5   ,12,28022,Kurt,Weiberth,University of Pittsburgh,1:42:24.00,336984,533.19533516484,485.03357564103,
Men Cat5   ,13,32687,Joseph,Tran,0,1:42:59.00,349388,500,492.51678782051,
Men Cat5   ,14,32688,Matthew,Gillespie,0,1:43:30.00,349280,500,500,
Men Cat5   ,15,32689,Michael,Sirianni,0,1:43:46.00,307644,500,507.48321217949,
Men Cat5   ,16,20038,Aaron,Bovalino,Beaver Valley Velo,1:44:19.00,303771,524.134,514.96642435897,
Men Cat5   ,17,32690,Jonathan,Bompiani,Morningside Velo,1:44:47.00,310210,500,522.44963653846,
Men Cat5   ,18,30058,Jason,Samonds,Fat Head's/StomachOfAnger.com,1:46:38.00,342828,457.7655,529.93284871795,
Men Cat5   ,19,32691,Chris,Haigh,,1:48:10.00,349286,500,541.15766698718,
Men Cat5   ,20,22150,Daniel,Wilson,0,1:48:10.00,245363,224.2043572914,541.15766698718,
Men Cat5   ,21,30050,Jonathan,Geair,0,1:52:26.00,183179,523.00712464115,552.38248525641,
Men Cat5   ,22,32692,Scott,House,Dirty Sanchez Racing,1:54:06.00,332832,500,559.8656974359,
Men Cat5   ,23,32693,Chuck,Lemley,Dirty Sanchez Racing,1:55:31.00,,500,567.34890961538,
Men Cat5   ,24,32694,Donald,Grunbb,0,1:57:10.00,,500,574.83212179487,
Men Cat5   ,25,32695,Dean,Brandt,Dreaming Ant Cycling Club (of 1),2:01:38.00,330334,500,582.31533397436,
Men Cat5   ,26,32696,Brian,Kiehl,Morgantown Multisport,2:29:01.00,,500,593.54015224359,
Men Cat5   ,DNF,32697,Anthony,Piro,0,,,,,
Men Junior 10-18 ,1,30052,Jonathan,Suite,,1:35:35.00,335230,,,
Men Junior 10-18 ,2,19903,Ian,Baun,,1:36:24.00,295295,,,
Men Junior 10-18 ,3,32698,Evan,Queen,,1:39:17.00,351108,,,
Men Junior 10-18 ,4,23906,Shawn,Geiger,,1:42:33.00,301290,,,
Men Junior 10-18 ,5,32699,Ryan,Munko,,1:55:22.00,352196,,,
Men Master 40-99 ,1,19961,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:26:40.00,32526,320.72326666667,290.96066666667,
Men Master 40-99 ,2,15116,Brian,Maclean,ABRT,1:27:14.00,283924,326.92,299.39485714286,
Men Master 40-99 ,3,19998,Douglas,Riegner,Steel City Endurance,1:27:20.00,154452,350,307.82904761905,
Men Master 40-99 ,4,1561,Kenneth,Mcdowell,ABRT,1:27:38.00,195596,350,316.26323809524,
Men Master 40-99 ,5,19959,John,Yanen,0,1:27:38.00,309716,350,324.69742857143,
Men Master 40-99 ,6,32705,Travis,Saeler,Trek 29er Crew,1:27:38.00,209699,350,333.13161904762,
Men Master 40-99 ,7,9559,Steve,Owens,ABRT,1:29:34.00,222509,421.92,341.56580952381,
Men Master 40-99 ,8,19964,Edward,Mcpherson,ChampRakh Cycling,1:29:45.00,111639,350,350,
Men Master 40-99 ,9,20019,Tom,Inskeep,Bamboo/Peaks Coaching Group,1:29:54.00,297362,392.24,358.43419047619,
Men Master 40-99 ,10,19966,Daniel,Manges,Breakaway Velo,1:34:49.00,277146,350,366.86838095238,
Men Master 40-99 ,11,19963,Daniel,Schar,Ag3r-ButlerHealthSystem,1:35:38.00,58569,379.27673333333,375.30257142857,
Men Master 40-99 ,12,19970,Fritz,Kessler,Breakaway Velo,1:39:08.00,275735,364.63836666667,383.73676190476,
Men Master 40-99 ,13,19976,Jay,Downs,Chamrahk,1:40:09.00,47806,357.35721933466,392.17095238095,
Men Master 40-99 ,14,19974,John,Doncevic,Team Hammer Nutrition,1:49:31.00,292429,408.55346666667,400.60514285714,
Men Master 40-99 ,DNF,19973,Thomas,Crowe,Morningside Velo,,277476,,,
Men Master 50-99 ,1,19886,William,Ehler,UPMC Cycling Performance,1:27:38.00,168527,371.02611589225,312.46409720395,
Men Master 50-99 ,2,26102,Raymond,Russell,Sette Nove,1:27:38.00,169825,298.34888410775,325.33444951072,
Men Master 50-99 ,3,18968,Alexander,Meller,ABRT,1:27:38.00,253692,336.85,338.20480181748,
Men Master 50-99 ,4,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,1:28:14.00,266514,394.93834482759,351.07515412425,
Men Master 50-99 ,5,27645,John,Maher,Cornell Cycling,1:30:04.00,264794,450,363.94550643101,
Men Master 50-99 ,6,23271,Robert,Gottlieb,Amstel rc-13,1:32:14.00,46469,298.631845477,376.81585873778,
Men Master 50-99 ,7,5871,Joseph,Kenas,Guy's Racing,1:32:14.00,177439,343.72518054885,389.68621104454,
Men Master 50-99 ,8,19884,Kean,Bird,Breakaway Velo,1:34:49.00,,450,402.55656335131,
Men Master 50-99 ,9,26107,Frank,Corbett,Trek Pittsburgh,1:38:37.00,116276,384.4340772615,415.42691565807,
Men Master 50-99 ,10,19895,Jeffrey,Nunes,Morningside,1:38:44.00,244724,450,428.29726796484,
Men Master 50-99 ,11,19891,James,Sota,0,1:39:08.00,276756,450,441.1676202716,
Men Master 50-99 ,12,19890,Stephan,Vance,WheelCraft,1:44:11.00,293978,450,454.03797257837,
Women Cat1/2/3   ,1,26094,Stephanie,Swan,Iron City Bikes,1:29:34.00,194055,,,
Women Cat1/2/3   ,2,23913,Betsy,Shogren,Dynamic Physical Therapy Cycling,1:29:34.00,172363,,,
Women Cat1/2/3   ,3,20045,Traci,Rodosta,Breakwawy Velo,1:46:45.00,6393,,,
Women Cat1/2/3   ,4,26096,Christina,Buerkle,Dynamic Physical Therapy Cycling,1:49:36.00,194052,,,
Women Cat4   ,1,30030,Nicole,Dorinzi,Dynamic Physical Therapy Cycling,1:29:34.00,346012,546.42405166562,513.21202583281,
Women Cat4   ,2,32704,Anne-marie,Alderson,Steel City Endurance,1:46:45.00,262998,600,542.14135055521,
Women Cat4   ,3,30031,Beth,Byron,,1:48:18.00,343780,564.28270111041,571.0706752776,
Women Cat4   ,4,30033,Justine,Pagenhardt,,1:49:36.00,345784,600,600,
Women Cat4   ,5,19954,Laura,Kelley,Dynamic Physical Therapy Cycling,1:49:36.00,,600,628.9293247224,
Women Cat4   ,6,29472,Mikaela,Jaros,West Virginia University Cycling,2:11:13.00,329526,600,657.85864944479,
Women Cat4   ,7,30036,Catherine,Born,Backyard Bike Club,2:24:37.00,345024,689.29324722396,686.78797416719,
