First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Barber,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,6,68,363.42151949204,
Max,Martin,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,16,68,404.34636909958,
Ian,Harvey,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,27,68,428.9012788641,
Thomas,Sanford,Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 3/4,43,68,428.9012788641,
Erkko,Etula,Verge Series,2024-03-24,Men Master 40+,2,34,234.93791801929,
Gifford,Meyer,Verge Series,2024-03-24,Men Master 40+,24,34,380.38912429735,
John,Beardsley,Verge Series,2024-03-24,Men Cat 2/3,15,50,340.08018348032,
Drew,Wilkins,CRCA 2024 Club Series,2024-03-9,Men Cat 5,20,23,581.95112320615,
Thomas,Sanford,CRCA 2024 Club Series,2024-03-9,Men Cat 4,3,43,345.14455991236,
Scott,Crawford,CRCA 2024 Club Series,2024-03-9,Men Cat 4,25,43,474.5925046592,
Gifford,Meyer,CRCA 2024 Club Series,2024-03-9,Men Cat 4,30,43,474.5925046592,
Daniel,Lizio-katzen,CRCA 2024 Club Series,2024-03-9,Men Cat 4,34,43,474.5925046592,
Vladimir,Mamolat,CRCA 2024 Club Series,2024-03-9,Men Cat 4,37,43,474.5925046592,
Joseph,Flynn,CRCA 2024 Club Series,2024-03-9,Men Cat 4,38,43,474.5925046592,
Marin,Gautier,CRCA 2024 Club Series,2024-03-9,Men Cat 4,40,43,519.63433338691,
Michael,Thompson,CRCA 2024 Club Series,2024-03-9,Men Cat 4,41,43,527.58289139768,
Carlos,Petricioli,CRCA 2024 Club Series,2024-03-9,Men Cat 4,83,43,543.48000741922,
Cyrus,Greenspon,CRCA 2024 Club Series,2024-03-9,Men Cat 4,85,43,543.48000741922,
Glen,Rectenwald,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,8,50,281.28966387478,
Erkko,Etula,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,10,50,285.60164333745,
Gordon,Hilleque,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,26,50,325.48745336713,
John,Beardsley,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,32,50,325.48745336713,
Andrei,Nugaev,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,34,50,325.48745336713,
Michael,Defelice,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,37,50,325.48745336713,
Eli,Pugh,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,38,50,342.7353712178,
Davis,Barber,CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,39,50,342.7353712178,
Alexandra,Dionne,CRCA 2024 Club Series,2024-03-9,Women Cat 4/5,1,9,472.97000720544,
Ines,Rodriguez,CRCA 2024 Club Series,2024-03-9,Women Cat 4/5,2,9,504.72750540408,
Alice,Easton,CRCA 2024 Club Series,2024-03-9,Women Cat 4/5,3,9,536.48500360272,
Dwindally,Rosado-rivera,CRCA 2024 Club Series,2024-03-9,Women Open,3,11,417.31820137232,
Maria,Cristina gallagher,CRCA 2024 Club Series,2024-03-9,Women Open,10,11,545.04556267862,
Ji,Hyun son,CRCA 2024 Club Series,2024-03-9,Women Open,11,11,563.29232857952,
Gifford,Meyer,CRCA 2024 Club Series,2024-03-3,Men Cat 5,9,27,469.23440670839,
Daniel,Lizio-katzen,CRCA 2024 Club Series,2024-03-3,Men Cat 4,1,40,336.12782309062,
Thomas,Sanford,CRCA 2024 Club Series,2024-03-3,Men Cat 4,6,40,374.29098668818,
Scott,Crawford,CRCA 2024 Club Series,2024-03-3,Men Cat 4,7,40,381.92361940769,
Cyrus,Greenspon,CRCA 2024 Club Series,2024-03-3,Men Cat 4,17,40,458.2499466028,
Joseph,Flynn,CRCA 2024 Club Series,2024-03-3,Men Cat 4,28,40,458.2499466028,
Vladimir,Mamolat,CRCA 2024 Club Series,2024-03-3,Men Cat 4,34,40,517.95409587542,
Michael,Thompson,CRCA 2024 Club Series,2024-03-3,Men Cat 4,35,40,517.95409587542,
James,Gilbert,CRCA 2024 Club Series,2024-03-3,Men Cat 4,73,40,531.5232207101,
Carlos,Petricioli,CRCA 2024 Club Series,2024-03-3,Men Cat 4,76,40,531.5232207101,
Andrei,Nugaev,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,5,63,261.9725430206,
Erkko,Etula,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,10,63,276.85779962193,
Gordon,Hilleque,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,14,63,288.766004903,
Davis,Barber,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,18,63,300.67421018407,
John,Beardsley,CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,108,63,392.96280111234,
Alexandra,Dionne,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,3,13,505.21725347109,
Alice,Easton,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,4,13,524.98918888217,
Ji,Hyun son,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,5,13,544.76112429324,
Ines,Rodriguez,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,6,13,564.53305970432,
Maria,Cristina gallagher,CRCA 2024 Club Series,2024-03-3,Women Cat 4/5,9,13,623.84886593755,
Beatrix,Ueberheide,CRCA 2024 Club Series,2024-03-3,Women Open,4,8,434.25143901837,
Dwindally,Rosado-rivera,CRCA 2024 Club Series,2024-03-3,Women Open,6,8,466.9077993436,
Ann,Kristin dyrkolbotn,Langley Speedway Criterium,2024-03-2,Women Cat 1/2/3,8,12,475.35961204638,
Alexander,Larsh,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,10,71,269.22894185302,
Erkko,Etula,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,16,71,284.39411117508,
Glen,Rectenwald,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,36,71,334.94467558194,
Andrei,Nugaev,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,39,71,342.52726024297,
Joseph,Flynn,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,24,57,441.10721748784,
Gifford,Meyer,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,111,57,532.99930344679,
Ethan,Ingersoll,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,1,49,318.66711352151,
Marin,Gautier,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,15,49,388.41924515553,
Sean,Johnson,Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,22,49,423.29531097255,
Gordon,Hilleque,CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,55,94,297.30000048012,
Gordon,Hilleque,CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,26,56,316.13839288108,
Gordon,Hilleque,CBR #135 Dominguez Hills,2024-01-21,Men Cat 2/3,52,55,,
Dwindally,Rosado-rivera,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,31,42,597.76315789474,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,35,42,615.13157894737,
Ethan,Ingersoll,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,29,80,290,
Dwindally,Rosado-rivera,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,17,38,527.60539755785,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,33,38,608.7491824934,
Ethan,Ingersoll,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,61,73,411.12746294219,
Dwindally,Rosado-rivera,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,36,40,609.8125,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,37,40,616,
Ethan,Ingersoll,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,34,76,294.07894736842,
Dwindally,Rosado-rivera,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,2,41,429.86405316905,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,28,41,577.55200815066,
Ethan,Ingersoll,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,23,79,357.01870429317,
Benjamin franklin,Bencosme,CRCA Club Series,2023-09-2,Men Cat 4,4,46,372.24689596449,
Kelly,Toth,CRCA Club Series,2023-09-2,Men Cat 4,33,46,470.81917817318,
Joseph,Flynn,CRCA Club Series,2023-09-2,Men Cat 4,34,46,470.81917817318,
Alexander,Larsh,CRCA Club Series,2023-09-2,Men Cat 1/2/3,8,40,286.98337220888,
Davis,Barber,CRCA Club Series,2023-09-2,Men Cat 1/2/3,11,40,305.6763698174,
Gordon,Hilleque,CRCA Club Series,2023-09-2,Men Cat 1/2/3,14,40,324.36936742591,
Andrei,Nugaev,CRCA Club Series,2023-09-2,Men Cat 1/2/3,31,40,385.78921671104,
John,Beardsley,CRCA Club Series,2023-09-2,Men Cat 1/2/3,32,40,390.53664467511,
Michael,Defelice,CRCA Club Series,2023-09-2,Men Cat 1/2/3,34,40,397.65778662121,
Ji,Hyun son,CRCA Club Series,2023-09-2,Women Cat 4/5,3,18,512.208991101,
Alice,Easton,CRCA Club Series,2023-09-2,Women Cat 4/5,5,18,537.29213650071,
Dwindally,Rosado-rivera,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,14,42,518.57142857143,
Ann,Kristin dyrkolbotn,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,29,42,577.5,
Ethan,Ingersoll,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,8,80,262.875,
Dwindally,Rosado-rivera,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Women Masters 40-44 Cat 123,2,4,,
Beatrix,Ueberheide,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 50-54 Open,2,8,454.4282714808,
Dwindally,Rosado-rivera,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Women Masters 40-44 Open,2,5,,
Glen,Rectenwald,443 TeeTee,2023-08-26,Men's 35-39,1,5,,
Eli,Pugh,IU Health Momentum Indy,2023-08-26,Cat 2/3,12,20,253.75,
Eli,Pugh,IU Health Momentum Indy,2023-08-25,Cat 2/3,7,25,268.43533859229,
Beatrix,Ueberheide,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Women Masters 50-54 Open,4,8,487.5,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,41,57,355.99730861773,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Women Cat 1/2/3/4,15,20,585.80104338952,
Alice,Easton,East New York Crit,2023-08-20,Women Road Bikes Cat 4/5,3,4,,
Marin,Gautier,East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,8,19,438.68600296057,
Joseph,Flynn,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 3/4,31,61,432.69417715243,
John,Beardsley,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,22,66,321.1212994261,
Ethan,Ingersoll,New York State Time Trial Championships,2023-08-19,Men Senior Cat 3,1,7,270,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Men Cat 1/2/3,3,32,251.0383499186,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-15,Women Cat 1/2/3/4,10,19,531.89029053623,
Alexander,Larsh,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,23,45,340.92999181498,
Dwindally,Rosado-rivera,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,2,18,361.58181398654,
Maria,Cristina gallagher,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Open,30,18,562.38417917435,
Maria,Cristina gallagher,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Women Senior Cat4/5,2,7,556.9970748512,
Joseph,Flynn,Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat4/5,15,39,458.48335980205,
Joseph,Flynn,Castelli Cup,2023-08-12,Men Cat 4/5,82,43,585.74930174613,
Erkko,Etula,Castelli Cup,2023-08-12,Men Master 40+,3,51,251.34313862777,
Dieter,Egli,Castelli Cup,2023-08-12,Men Master 40+,18,51,331.91766343434,
Dieter,Egli,CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,1,25,271.00779751843,
Ian,Harvey,CRCA Club Series,2023-08-6,Men Cat 4,6,60,366.00136978661,
Benjamin franklin,Bencosme,CRCA Club Series,2023-08-6,Men Cat 4,9,60,379.37165847375,
Joseph,Flynn,CRCA Club Series,2023-08-6,Men Cat 4,15,60,406.11223584804,
Daniel,Lizio-katzen,CRCA Club Series,2023-08-6,Men Cat 4,18,60,419.48252453518,
Michael,Thompson,CRCA Club Series,2023-08-6,Men Cat 4,49,60,509.17487781144,
Davis,Barber,CRCA Club Series,2023-08-6,Men Cat 1/2/3,17,37,334.8070650231,
Alexander,Larsh,CRCA Club Series,2023-08-6,Men Cat 1/2/3,18,37,334.8070650231,
Michael,Defelice,CRCA Club Series,2023-08-6,Men Cat 1/2/3,21,37,334.8070650231,
Eric,Mcmillan,CRCA Club Series,2023-08-6,Men Cat 1/2/3,25,37,342.44595391199,
Nathaniel,Boley,CRCA Club Series,2023-08-6,Men Cat 1/2/3,26,37,342.44595391199,
Alexandra,Dionne,CRCA Club Series,2023-08-6,Women Cat 4/5,1,12,492.44246727344,
Maria,Cristina gallagher,CRCA Club Series,2023-08-6,Women Cat 4/5,2,12,510.07647788926,
Ji,Hyun son,CRCA Club Series,2023-08-6,Women Cat 4/5,4,12,545.34449912089,
Alice,Easton,CRCA Club Series,2023-08-6,Women Cat 4/5,10,12,651.1485628158,
Dwindally,Rosado-rivera,CRCA Club Series,2023-08-6,Women Open,8,15,449.60162293361,
Ann,Kristin dyrkolbotn,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women P/1/2/3,10,13,524.35492155336,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Women Cat 1/2/3/4,11,18,533.97388969199,
Ian,Harvey,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,9,50,372.95288136993,
Thomas,Sanford,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,16,50,410.47698158353,
Max,Martin,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,28,50,474.80401052111,
Joseph,Flynn,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat3/4,81,50,501.60693924511,
Erkko,Etula,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,2,78,221.49451372742,
Davis,Barber,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,106,78,366.08135870545,
Maria,Cristina gallagher,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,5,14,566.22467294547,
Alice,Easton,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,6,14,589.64464426791,
Ji,Hyun son,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Cat4/5,7,14,613.06461559035,
Carolina,Rabbat,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,10,20,450.86403407856,
Ann,Kristin dyrkolbotn,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,35,20,546.99019491434,
Glen,Rectenwald,Watts Up Time Trial,2023-07-29,Men Non  Open,1,21,382.5,
Glen,Rectenwald,Watts Up Time Trial,2023-07-29,Men Open,1,6,,
Erkko,Etula,NYC Crits 3: Randall's Island Crit,2023-07-23,Cat P/1/2/3 Road Bikes,3,21,242.68275747557,
Vincenzo,Pezzilli,NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 4/5,15,22,497.5842801953,
Daniel,Lizio-katzen,CRCA Club Series,2023-07-16,Men Cat 4,5,28,402.28793690761,
Michael,Thompson,CRCA Club Series,2023-07-16,Men Cat 4,10,28,437.818646718,
Joseph,Flynn,CRCA Club Series,2023-07-16,Men Cat 4,19,28,505.93959380274,
Dieter,Egli,CRCA Club Series,2023-07-16,Men Cat 1/2/3,3,17,297.02505990721,
Sean,Johnson,CRCA Club Series,2023-07-16,Men Cat 1/2/3,9,17,334.52505990721,
Nathaniel,Boley,CRCA Club Series,2023-07-16,Men Cat 1/2/3,21,17,,
Alice,Easton,CRCA Club Series,2023-07-16,Women Open,8,12,466.69950096621,
Maria,Cristina gallagher,CRCA Club Series,2023-07-16,Women Open,11,12,502.45737420193,
Ian,Harvey,Castelli Cup #4,2023-07-15,Cat 4/Novice,9,67,389.4091881352,
Michael,Thompson,Castelli Cup #4,2023-07-15,Cat 4/Novice,27,67,438.98348875185,
Max,Martin,Castelli Cup #4,2023-07-15,Cat 4/Novice,38,67,469.27889468425,
Joseph,Flynn,Castelli Cup #4,2023-07-15,Cat 4/Novice,61,67,535.37796217313,
Erkko,Etula,Castelli Cup #4,2023-07-15,Masters 40-99,2,35,259.72803004852,
Glen,Rectenwald,Flanders Time Trial,2023-07-15,Men Open,2,11,396,
Ethan,Ingersoll,Flanders Time Trial,2023-07-15,Men Open,7,11,463.5,
Carolina,Rabbat,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women Pro/1/2/3,8,15,468.02117657403,
Beatrix,Ueberheide,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Women 50+,4,5,,
Eli,Pugh,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,12,60,349.62005409865,
Andrei,Nugaev,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,59,60,443.90120886264,
Carolina,Rabbat,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,2,35,363.3957983135,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,13,35,483.61961801165,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Women Cat 1/2/3/4,20,35,527.94795376627,
Eric,Mcmillan,NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,8,18,416.26853859678,
Ian,Harvey,CRCA Club Series,2023-07-8,Men Cat 4,4,64,327.48662004,
Thomas,Sanford,CRCA Club Series,2023-07-8,Men Cat 4,10,64,350.41571538188,
Max,Martin,CRCA Club Series,2023-07-8,Men Cat 4,41,64,468.88270798159,
Michael,Thompson,CRCA Club Series,2023-07-8,Men Cat 4,42,64,474.61498181706,
Joseph,Flynn,CRCA Club Series,2023-07-8,Men Cat 4,43,64,474.61498181706,
Dieter,Egli,CRCA Club Series,2023-07-8,Men Cat 1/2/3,20,41,326.88338963112,
Andrei,Nugaev,CRCA Club Series,2023-07-8,Men Cat 1/2/3,26,41,340.86987167363,
Davis,Barber,CRCA Club Series,2023-07-8,Men Cat 1/2/3,35,41,408.00498547768,
Michael,Defelice,CRCA Club Series,2023-07-8,Men Cat 1/2/3,38,41,421.99146752019,
Maria,Cristina gallagher,CRCA Club Series,2023-07-8,Women Cat 4/5,1,15,501.37453316832,
Ji,Hyun son,CRCA Club Series,2023-07-8,Women Cat 4/5,6,15,571.82129519095,
Carolina,Rabbat,CRCA Club Series,2023-07-8,Women Open,3,12,382.71831483703,
Dwindally,Rosado-rivera,CRCA Club Series,2023-07-8,Women Open,8,12,451.13597368118,
Beatrix,Ueberheide,CRCA Club Series,2023-07-8,Women Open,10,12,478.50303721884,
Ann,Kristin dyrkolbotn,CRCA Club Series,2023-07-8,Women Open,12,12,505.8701007565,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,11,16,581.28966530143,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Women Cat 1/2/3/4,12,16,600.26180341273,
Erkko,Etula,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,1,57,248.21487603106,
Andrei,Nugaev,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,13,57,300.24279177462,
Eli,Pugh,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,22,57,339.2637285823,
John,Beardsley,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,39,57,412.96994255235,
Dieter,Egli,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,97,57,434.64824077883,
Dwindally,Rosado-rivera,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,4,15,439.65341679184,
Ann,Kristin dyrkolbotn,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,10,15,500.91332058547,
Dieter,Egli,CRCA Grant's Tomb Crit,2023-06-24,Men 45-54 Open,29,13,,
Thomas,Sanford,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,2,54,351.21873567589,
Marin,Gautier,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,8,54,383.94505950458,
Daniel,Lizio-katzen,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,86,54,482.12403099065,
Dwindally,Rosado-rivera,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 3/4/5,1,6,465.6993033601,
Ann,Kristin dyrkolbotn,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 3/4/5,5,6,536.62936343929,
Marin,Gautier,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4/5,10,53,429.23076923077,
Alice,Easton,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 4/5,7,13,626.2210850166,
Gordon,Hilleque,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,183,104,425.60092375614,
Gordon,Hilleque,Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,40,66,355.28963557924,
Gordon,Hilleque,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3/4 Masters 40+,40,59,355.28963557924,
Gordon,Hilleque,Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,36,60,322.80208893339,
Gordon,Hilleque,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3/4 Masters 40+,36,57,322.80208893339,
Gordon,Hilleque,Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,41,65,381.14569961419,
Gordon,Hilleque,ToAD West Allis masters juniors,2023-06-20,Men Category 1/2/3/4 Masters 40+,41,59,381.14569961419,
Thomas,Sanford,CRCA Club Series,2023-06-18,Men Cat 4,10,61,353.93575006341,
Max,Martin,CRCA Club Series,2023-06-18,Men Cat 4,11,61,358.58382368526,
Michael,Thompson,CRCA Club Series,2023-06-18,Men Cat 4,27,61,465.48951698784,
Diego,Sanchez,CRCA Club Series,2023-06-18,Men Cat 4,36,61,465.48951698784,
Erkko,Etula,CRCA Club Series,2023-06-18,Men Cat 1/2/3,3,39,239.64823898779,
Davis,Barber,CRCA Club Series,2023-06-18,Men Cat 1/2/3,10,39,270.75039122136,
Andrei,Nugaev,CRCA Club Series,2023-06-18,Men Cat 1/2/3,11,39,275.19355582615,
John,Beardsley,CRCA Club Series,2023-06-18,Men Cat 1/2/3,16,39,301.85254345492,
Dieter,Egli,CRCA Club Series,2023-06-18,Men Cat 1/2/3,34,39,377.38634173644,
Ji,Hyun son,CRCA Club Series,2023-06-18,Women Cat 4/5,2,9,527.86736891152,
Dwindally,Rosado-rivera,CRCA Club Series,2023-06-18,Women Open,3,12,405.51201374477,
Carolina,Rabbat,CRCA Club Series,2023-06-18,Women Open,5,12,435.30218868502,
Ann,Kristin dyrkolbotn,CRCA Club Series,2023-06-18,Women Open,11,12,524.67271350574,
Dwindally,Rosado-rivera,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,10,20,400,
Carolina,Rabbat,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,12,20,413.33333333333,
Dwindally,Rosado-rivera,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Master 30+ Cat 1/2/3,1,1,,
Eli,Pugh,2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Senior Cat 3,15,61,290,
Ann,Kristin dyrkolbotn,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,11,22,515.34040185594,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Women Cat 1/2/3/4,12,22,528.80714421477,
Davis,Barber,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,17,84,374.06976493885,
Michael,Thompson,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,45,84,390.69792168364,
Eric,Mcmillan,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,50,84,432.39240426759,
Max,Martin,Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,55,84,432.39240426759,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,19,63,260.21147092338,
Alice,Easton,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Women Cat 1/2/3/4,16,20,550.88687623547,
Gordon,Hilleque,2023 Machinery Hill Criterium,2023-06-6,Men Cat 3/4,69,41,427.03135116869,
Gordon,Hilleque,2023 Machinery Hill Criterium,2023-06-6,Men Cat 1/2/3,27,43,324.58523596519,
Alexander,Larsh,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,1,59,310.40802234227,
Eli,Pugh,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,2,59,313.49492966002,
Daniel,Lizio-katzen,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,15,59,353.62472479084,
Sean,Johnson,CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat3/4,47,59,452.40575895901,
Maria,Cristina gallagher,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,2,19,479.67770357599,
Alice,Easton,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Cat4/5,6,19,539.43404015754,
Dwindally,Rosado-rivera,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,4,21,384.78202231538,
Beatrix,Ueberheide,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,10,21,452.52366645882,
Ann,Kristin dyrkolbotn,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,12,21,475.10421450664,
Carolina,Rabbat,CRCA Dave Jordan Central Park Classic,2023-06-4,Women Pro/Cat 1/2/3,16,21,520.26531060226,
Andrei,Nugaev,Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,20,70,307.34843228335,
Carolina,Rabbat,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,13,57,431.67042226706,
Eli,Pugh,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,37,117,331.58775433828,
Dwindally,Rosado-rivera,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,4,50,457.92531102723,
Ann,Kristin dyrkolbotn,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,29,50,596.90540875189,
