Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d' Clermont,2018-10-7,Men Cat 5,15,36,478.57711111111,
Swamp Classic - RR,2019-02-2,Men Cat 5,26,37,508.42954166667,
Swamp Classic - Crit,2019-02-3,Men Cat 5,12,25,490.51960639356,
Chain of Lakes Cycling Classic,2019-03-9,Men Cat 5,19,29,534.88187536469,
Chain of Lakes Cycling Classic,2019-03-10,Men Cat 5,6,33,421.05277777778,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 5,8,17,496.72932818882,
Ocala Downtown Criterium,2019-05-4,Men Cat 5,4,18,420.41837037037,
Pinellas Park Circuit Race,2019-09-8,Men Cat 5,5,35,424.63798314025,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 5,10,33,473.00965885417,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 5,8,19,461.99079704966,
