Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Master  40+,6,16,330.3125,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,19,46,344.75,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,20,28,322.85714285714,
NWA Spring Classic,2012-04-1,Men Master  40-99,8,41,307.20851472023,
Tour de Hills Road Race,2012-04-21,Men Masters  40-99,11,21,350,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,14,31,320.60871478462,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,19,28,355.02753487063,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,17,27,319.78255761574,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,22,27,384.52540875331,
Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,7,21,299.39993333333,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,21,23,280.20629956161,
Arkansas State Time Trial Championship,2012-06-17,Men Cat1/2/3/4/5 Masters 45-49,1,2,,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,11,23,326.20798500418,
Star Spangled Classic,2012-07-1,Men  Master 45-49,1,7,309.534,
Star Spangled Classic,2012-07-1,Men Cat 1/2 Open ,DNF,9,285.31477669256,
The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,6,12,359.93234069213,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4 Master 40+ ,16,19,412.81133636679,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4 Master 40+ ,8,15,331.07,
Cross Winds Classic ,2013-02-23,Men Masters MASTER 50+,7,24,392.72519181264,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,DNF,44,444.78288235294,
Tour de Hills Road Race,2013-04-20,Men Master  40+,17,22,413.55462962943,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,26,33,345.46960686072,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,DNF,33,397.50216666667,
Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,23,44,316.79,
Tour de Grove,2013-05-11,Mixed  Masters 40+,28,50,323.42481333333,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,31,38,372.32844736842,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,14,29,348.335,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,8,13,329.8422692759,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,13,31,321.35397619048,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,14,25,330.213875,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,20,26,427.25915,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,44,84,364.48180952381,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,34,69,363.3203525641,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,18,24,389.60685,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,17,21,398.1545,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,12,30,381.73779487179,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,20,36,356.01089285714,
Arkansas State Time Trial Championship,2013-07-7,Men Cat 1/2/3/4/5 Master 50-54,2,4,,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,DNF,22,350.21483333333,
MOAB Criteriu,2013-07-21,Elite Masters,11,27,283.79258101282,
Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,7,17,319.81480675063,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,4,17,303.50127834555,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Master's Men 40+  ,12,16,376.39070474462,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,22,25,408.07625,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,9,20,347.0804,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,7,18,363.80983333333,
Cross Winds Classic ,2014-03-1,Men Pro/Cat 1/2 open ,18,20,350.86111111111,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,29,35,409.67575490196,
Fayetteville Gran Prix,2014-03-15,Men Masters  40+,17,32,359.52,
Rock City Races ,2015-05-2,Men Pro/Cat 1/2/3,DNF,21,384.29879307295,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,18,54,348.77068974558,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,22,26,419.118625,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,20,23,382.10197282333,
Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,27,38,388.58135416667,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,49,65,,
