Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2,1,191032,Jess,Clapier,LHM CC,2:27:27,579350,310.02290424288,245.84059518657,
Men  1/2,2,55535,Roger,Arnell,Johnson Elite Orthodontics,2:27:34,311845,249.29939778313,256.08543187799,
Men  1/2,3,140803,Matt,Denis,LHM CC,2:27:37,514377,281.78142237349,266.33026856941,
Men  1/2,4,146889,Cole,Tamburri,Pizza Party CC,2:27:40,527614,287.41918603134,276.57510526084,
Men  1/2,5,136740,Orion,Child,Velo Childeric,2:27:46,509431,298.47208048893,286.81994195226,
Men  1/2,6,78930,Michael,Nightingale,Pizza Party CC,2:27:52,394485,349.9703245946,297.06477864369,
Men  1/2,7,3288,Unknown,Rider,,2:27:54,,435.59289500983,307.30961533511,
Men  1/2,8,152239,Ryan,Primeau,Groove Subaru Excel Sports,2:28:01,,283.2622312819,317.55445202654,
Men  1/2,9,55504,Samuel,Dearden,Zone Five Racing,2:28:04,311977,318.06543058444,327.79928871796,
Men  1/2,10,317,Giancarlo,Bianchi,Pizza Party CC,2:28:39,179136,307.30961533511,338.04412540938,
Men  1/2,11,180236,Aiden,Worth,Ascent Cycling Club p/b Guthrie Bicycle,2:30:20,554044,258.73010819507,348.28896210081,
Men  1/2,12,149149,Zach,Petersen,LHM CC,2:33:26,513766,405.07625812071,358.53379879223,
Men  1/2,13,103419,Connor,Patten,Ascent Cycling p/b Guthrie Bicycle,2:43:17,428557,362.57971173291,368.77863548366,
Men  1/2,DNF,191720,Kody,King,LHM CC,,602398,,,
Men  3,1,243715,Derek,Simpson,LHM CC,2:37:45,640596,353.0807752066,308.74394761023,
Men  3,2,252280,Adrien,Thein-sandler,Serious Cycling,2:37:48,651470,343.15789473684,317.92228609147,
Men  3,3,136738,Rowan,Child,Velo Childeric,2:37:48,509434,425.04170726558,327.10062457271,
Men  3,4,103841,Matthew,Mcgarry,Stay Park City Cycling,2:37:50,441078,350.77966048909,336.27896305395,
Men  3,5,243162,Vincent,Moser,A-D Racing,2:37:51,610362,385.82408528161,345.45730153518,
Men  3,6,141191,Korby,Van valkenburg,Mi Duole Cycling,2:37:51,643868,362.3999670315,354.63564001642,
Men  3,7,163029,Matthew,Clark,Ascent Cycling Club p/b Guthrie Cycles,2:37:53,556560,322.17580096213,363.81397849766,
Men  3,8,163025,Anthony,Lemon,Ascent Cycling p/b RB Health,2:37:55,551209,366.05586699174,372.9923169789,
Men  3,9,213557,Jack,Creed,PieCycle,2:37:56,593468,386.19412795852,382.17065546014,
Men  3,10,172245,Tyler,Metten,Stages Cycling,2:38:06,557767,383.78940959399,391.34899394137,
Men  3,11,175536,Michael,Merriman,,2:42:25,,427.03296982186,400.52733242261,
Men  3,12,160056,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,2:48:43,548479,379.92876696606,409.70567090385,
Men  3,13,184381,Will,Hess,Plan7 Cycling Team,2:50:52,618588,383.81398994305,418.88400938509,
Men  3,14,832,#n/a,#n/a,#N/A,3:00:36,,300,428.06234786633,
Men  4,1,241733,Michael,Wasserstein,Stay Park City Cycling,2:30:30,641939,404.45757858835,338.10882041014,
Men  4,2,247375,Justin,Spangler,Mi Duole,2:30:33,643871,410.0924139759,341.94462078106,
Men  4,3,249238,Diego,Mallo,,2:30:36,586125,400,345.78042115199,
Men  4,4,135940,Creighton,Green,Mountain Green Cycling Club,2:30:38,618643,388.86766991801,349.61622152292,
Men  4,5,191713,Taylor,Brasher,Vuelo Cycling,2:30:45,634396,335.67162897963,353.45202189384,
Men  4,6,229983,Max,Wilkinson,Mountain Green Cycling Club,2:31:05,621010,352.69681330277,357.28782226477,
Men  4,7,249679,Nate,Sundh,Mountain Green Cycling Club,2:31:24,664722,487.00810493827,361.1236226357,
Men  4,8,40846,Ryan,Welch,Mi Duole,2:32:01,658890,357.50100542641,364.95942300662,
Men  4,9,158532,Steven,Low,Zone 5 Racing,2:32:38,642447,353.31435219226,368.79522337755,
Men  4,10,246163,Myles,Ward,Ascent Cycling p/b Guthrie Bicycle,2:34:16,644682,366.05586699174,372.63102374848,
Men  4,11,158721,Will,Marringa,,2:35:36,551761,400,376.4668241194,
Men  4,12,168697,Kelly,Callister,Ascent Cycling pb Guthrie Bikes,2:36:04,512145,389.44403116003,380.30262449033,
Men  4,13,274829,Hunter,Gvozdich,,2:36:12,658305,400,384.13842486126,
Men  4,14,213559,Matt,Garner,Mountain Green Cycling Club,2:36:27,620839,407.0817756701,387.97422523218,
Men  4,15,174028,Adam,Robertson,,2:36:29,629711,466.90778844967,390.53142547947,
Men  4,16,247376,Tyler,Hawkins,Mi Duole,2:36:29,536113,400.08636607524,395.64582597404,
Men  4,17,63621,Samuel,Mcbride,Ascent Cycling Club p/b Guthrie Bicycle,2:36:43,380549,407.22467850354,399.48162634497,
Men  4,18,251608,Jesse,King,,2:37:02,644388,400,403.31742671589,
Men  4,19,194303,Jessey,Hein,Zone Five Racing,2:37:26,637533,475.19143400392,407.15322708682,
Men  4,20,245404,Alex,Yokubison,Ascent Cycling p/b Guthrie Bicycle,2:37:38,644037,447.96401515152,410.98902745775,
Men  4,21,158727,Darek,Eggleston,Mountain Green Cycling Club,2:37:59,618046,409.00740922269,414.82482782867,
Men  4,22,125436,Adam,Uribe,Mi Duole,2:38:52,495201,410.90520901496,418.6606281996,
Men  4,23,53575,Benjamin,Siler,,2:42:45,292920,501.61764705882,422.49642857053,
Men  4,24,233955,Logan,Hardy,PLAN7 Cycling Team,2:43:19,624944,400.75764214286,428.25012912692,
Men  4,25,151456,Richard,Campbell,Zone Five Racing,2:43:21,513751,419.73332453922,428.25012912692,
Men  4,26,252540,Craig,Gritzen,Plan7 Cycling Team,2:43:25,646511,347.33233690342,434.00382968331,
Men  4,27,151414,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,2:43:38,77870,425.54834014971,437.83963005423,
Men  4,28,191726,Taylor,Cox,Vuelo Cycling,2:45:09,664752,400,441.67543042516,
Men  4,29,165438,Nat,Harward,Ascent Cycling p/b Guthrie Bicycle,2:47:38,559243,423.62001350202,445.51123079609,
Men  4,30,181337,Crozier,Kimball,ZONE 5,2:50:24,563787,433.21245522732,449.34703116702,
Men  4,31,229089,Mitch,World,,2:51:39,620315,496.10794362497,453.18283153794,
Men  4,32,157248,Alan,Farnes,Zone Five Racing,2:56:35,390424,424.83723798675,457.01863190887,
Men  4,33,274830,Jose,#n/a,#N/A,2:56:45,,400,460.8544322798,
Men  4,34,169437,Miguel,Medina,Ascent Cycling p/b Guthrie Bicycle,2:59:14,555464,493.48896252891,464.69023265072,
Men  4,35,191710,Austin,Green,Ascent Cycling,2:59:39,595002,443.46270055652,468.52603302165,
Men  4,36,242486,Sudheer,Bhimireddy,Zone Five Racing,3:00:06,626231,463.37345666983,472.36183339258,
Men  5,1,241690,Jace,Martinson,,2:51:13,639866,500,425,
Men  5,2,258549,Josh,Anderson,,2:51:34,661242,500,433.33333333333,
Men  5,3,258551,Dalyn,Parker,,2:51:38,645869,500,441.66666666667,
Men  5,4,142621,Philip,Trinder,,2:52:06,120452,464.28505258247,450,
Men  5,5,258378,Major,Niederhauser,,2:52:19,661396,500,458.33333333333,
Men  5,6,274831,Jaun,Carlos corona,,2:52:33,,500,466.66666666667,
Men  5,7,274832,David,Gill,,2:53:22,658848,500,475,
Men  5,8,234647,Matthew,Bollinger,,2:53:40,,551.53140398741,483.33333333333,
Men  5,9,255685,Thomas,Rizzo,,2:53:54,650256,500,491.66666666667,
Men  5,10,158615,Jeffrey,Skowronek,,2:55:23,540971,447.11544082949,500,
Men  5,11,274833,Santiago,Rocha montoya,,2:55:42,,500,508.33333333333,
Men  5,12,274834,Keawe,Naluai,,3:11:04,,500,516.66666666667,
Men  5,13,252536,Eoin,Cottrell,,3:11:20,654214,487.77461029163,525,
Men  5,14,274835,Eric,Moore,,3:19:23,256548,500,533.33333333333,
Men  5,15,274836,John,Hoggan,,3:23:49,650864,500,541.66666666667,
Men  5,16,274837,Oliver,Geary,,3:34:26,,500,550,
Men  5,17,269873,Abraham,Fowler,,3:37:27,656056,500,558.33333333333,
Men  5,18,274838,Bill,Nelson,,4:30:51,,500,566.66666666667,
Men Jr  10-18,1,274840,Jack,Hoggan,,1:33:12,,,,
Men Master  35-44,1,66952,Matthew,Wikstrom,,2:35:44,200063,298.00959420411,270.37324692911,
Men Master  35-44,2,55463,Derek,Edwards,KUHL Cycling Team,2:36:07,376963,244.61408530976,282.43123896333,
Men Master  35-44,3,191709,Jason,Lang,Mi Duole CC,2:36:13,601282,348.97056759538,294.48923099754,
Men Master  35-44,4,106204,Erik,Brockhoff,Plan 7,2:36:25,458291,321.13799790836,306.54722303176,
Men Master  35-44,5,151398,Chad,Chenoweth,Johnson Elite Orthodontics,2:37:10,199992,335.11092646085,318.60521506598,
Men Master  35-44,6,182506,Tommy,Anderson,PLAN7 Cycling Team,2:40:53,555666,389.77121792762,330.6632071002,
Men Master  35-44,7,165676,Erme,Catino,Plan 7 Cycling Team,2:42:17,581224,342.72119913441,342.72119913441,
Men Master  35-44,8,114985,Andrew,Robinson,Zone Five Racing,2:50:18,256369,313.32104775789,354.77919116863,
Men Master  35-44,9,189160,Devin,Olsen,,2:50:30,593254,397.99294847423,366.83718320285,
Men Master  35-44,10,181334,Derrek,Tyler,BSR/GPS Racing,2:51:53,513816,425.66952627671,378.89517523706,
Men Master  35-44,11,832,#n/a,#n/a,#N/A,3:01:11,,300,390.95316727128,
Men Master  35-44,12,184379,Jin,Zhang,,3:01:37,647365,448.03271929202,403.0111593055,
Men Master  35-44,13,204144,Ryan,Holt,,3:04:37,622437,459.7187395242,415.06915133972,
Men Master  45-54,1,134422,Mike,Broderick,Zone Five Racing,2:44:53,527439,330.27898379196,307.16007595797,
Men Master  45-54,2,51215,Tyler,Kirk,,2:44:59,261681,356.42674155396,320.99088725548,
Men Master  45-54,3,180240,Mark,Rodel,#N/A,2:45:23,141248,343.9216369823,334.82169855299,
Men Master  45-54,4,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,2:45:27,48499,420.7750589202,348.65250985049,
Men Master  45-54,5,66045,Curtis,Madsen,,2:45:52,348276,383.74600719777,362.483321148,
Men Master  45-54,6,136498,Keith,Norris,FIIZ DRINKS,2:45:55,463656,400,376.31413244551,
Men Master  45-54,7,115004,Kenneth,Mayes,BSR/GPS Racing,2:46:20,473077,370.80010342783,390.14494374301,
Men Master  45-54,8,832,#n/a,#n/a,#N/A,2:46:23,,400,403.97575504052,
Men Master  45-54,9,55459,Trenton,Higley,#N/A,2:46:33,53628,368.31991082091,417.80656633803,
Men Master  45-54,10,130716,Vigen,Sarkisian,Armenia,2:48:12,500025,412.47517358686,431.63737763553,
Men Master  45-54,11,116138,Chris,Fry,BSR/GPS Racing,3:02:52,522880,390.14494374301,445.46818893304,
Men Master  45-54,12,158579,Ted,Fleischel,BSR/GPS Racing,3:07:21,465412,419.00542820641,459.29900023055,
Men Master  45-54,13,53535,Edward,Kilbourn,Plan 7 DS,3:09:15,357519,400,473.12981152805,
Men Master  55-59,1,65272,Ian,Skurnik,,3:14:27,32887,,,
Men Master  55-59,2,22802,Gardie,Jackson,ThirstyBear Cycling,3:14:27,60511,,,
Men Master  55-59,3,229978,Ron,Niederhauser,Mountain Green Cycling Club,3:14:28,464903,,,
Men Master  60-64,1,55457,Jeff,Clawson,Hangar 15 Bicycles,3:09:40,103430,,,
Men Master  60-64,2,14607,James,Ferguson,FiiZ Drinks,3:10:25,200321,,,
Men Master  60-64,3,51450,Charles,Palmer,VELOSPORT RACING,3:12:14,156926,,,
Men Master  60-64,4,37406,Norman,Frye,KUHL Cycling Team,3:12:32,260377,,,
Men Master  60-64,5,194290,Mark,Froelich,,3:33:07,163623,,,
Men Master  65-69,1,80517,Andres,Maricq,,3:00:50,388576,,,
Men Master  65-69,2,77737,Charles,Rowland,Guy's Racing club,3:16:04,,,,
Men Master  65-69,3,57663,Kent,Eggleston,CANYON VIEW Pharmacy,3:18:19,368007,,,
Men Master  70+,1,38011,Ken,Louder,VeloSport Racing,3:14:21,179491,,,
Men Master  70+,2,183889,Rick,Taggart,Natural Grocers Cycling,3:15:11,459059,,,
Men Public Riders Male,1,274841,Nicholas,Hodson,,2:21:30,562542,,,
Men Public Riders Male,2,245437,Ivan,Barajas,Intermountain LiVe Well p/b Harristone,2:25:07,,,,
Men Public Riders Male,3,274842,Ryan,Hansen,,2:48:58,96466,,,
Men Public Riders Male,4,16405,Aaron,Clark,TBD Racing,3:03:32,,,,
Women  1/2/3,1,162164,Liz,Apking,Zone Five Racing,3:10:10,502187,,,
Women  1/2/3,2,149153,Ashley,Beimert,,3:10:39,529844,,,
Women  1/2/3,3,169419,Jenna,Mehre,#N/A,3:14:06,562091,,,
Women  4/5,1,247390,Katie,Bonebrake,Zone 5 Racing,2:04:04,645241,,,
Women  4/5,2,150772,Adrienne,Tyler,BSR/GPS Racing,2:04:06,531951,,,
Women  4/5,3,139401,Jessica,Nelson,Zone Five Racing,2:04:10,586379,,,
Women  4/5,4,179047,Crystal,Fowler,Zone 5 Racing,2:18:16,466529,,,
Women  4/5,5,274839,Anne,Findlay,Plan7,2:40:53,609650,,,
Women Master  50-59,1,37409,Alison,Frye,KUHL Cycling Team,2:04:24,247526,,,
Women Master  60+,1,170892,Katy,Kessinger,Intermountain multisport,3:09:04,561830,,,
Women Public Riders Female,1,274843,Jenna,Steffen,,2:10:35,,,,
Women Public Riders Female,2,274844,Taly,Mcnamara,Need to sign,2:12:11,,,,
Women Public Riders Female,3,274845,Gretchen,Cassidy,,2:38:23,,,,
Women Public Riders Female,4,274846,Victoria,Aseltine,,2:47:13,663718,,,
Women Public Riders Female,5,274847,Joy,Wheeler,,3:47:52,,,,
