Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,31,50,527.24735507246,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,18,43,469.1336004877,
Hunter Mountain Fall Classic,2013-09-7,Women Cat 4 Open Cat 4,11,18,604.90314320635,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,DNF,21,580.4485,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,12,32,528.28174485294,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,4,29,510.45447916667,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,14,28,544.37977777778,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,11,41,439.32428752665,
CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,5,15,514.98721428571,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,8,30,524.37793897755,
Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,11,29,519.84391971645,
CRCA Racing Series 2014,2014-05-17,Women Cat 4 Senior ,2,23,461.34195,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,25,33,577.48877083333,
Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,4,33,434.6135369697,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,11,30,511.44171309639,
Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,4,33,432.2677998252,
Watermelon Criterium,2014-05-31,Women Cat 4  ,2,23,499.10575757576,
Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,14,52,434.33966666667,
The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,5,15,513.09278571429,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,22,38,566.46283827464,
Giro Del Cielo Criterium,2014-06-21,Women Cat 4  ,8,35,469.59598085438,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,12,32,506.56691108142,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,12,34,503.04339808147,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,DNF,11,446.4,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,21,31,463.68205555556,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,21,48,584.18210526316,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),3,26,434.26428330819,
Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,21,29,475.29611111111,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,16,29,504.42302494254,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,19,29,533.66919642857,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,24,27,556.18301293194,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 3/4,23,29,541.28695953555,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 3/4,17,26,550.93382051282,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,14,18,497.05818518519,
Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,21,29,474.16291666667,
Orchard Beach Criterium,2015-05-9,Women Cat 3/4,4,21,457.99046875,
Bear Mountain Classic,2015-05-10,Women Cat 3,14,25,527.82514669429,
Watermelon Criterium,2015-05-30,Women Cat 1/2/3/4,11,27,452.44530769231,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,17,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,17,34,549.26842857143,
Giro del Cielo - TT,2015-06-20,Women Cat1/2/3,15,20,588.00987730977,
Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,13,20,508.09198275727,
Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,7,19,479.25947616208,
Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,12,25,474.23718464577,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,8,33,452.63501073314,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Women 3/4,11,38,482.27807607718,
Tour of the Catskills Stage 1,2015-07-31,Women Senior Cat 3/4,5,7,568.46206988648,
Tour of the Catskills Stage 2,2015-08-1,Women Senior Cat 3/4,3,7,478.78733333333,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,7,19,463.0095952381,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,40,44,536.28928571429,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,40,44,536.28928571429,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,12,31,520.62677111735,
Grant's Tomb Criterium,2016-03-12,Women Cat 2/3,15,32,485.14,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,7,22,491.23953728696,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,17,34,536.38798958333,
Orchard Beach Criterium,2016-05-15,Women Pro/1/2/3,22,25,610.68303030303,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,37,44,551.25524519241,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,DNF,42,648.35307380892,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,34,39,677.97080918865,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,PRO-3 WOMEN,9,16,492.275,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,WoMen Pro/Cat 1/2/3/4,5,32,402.877875,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,14,40,483.93046884254,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Pro/Cat 1/2,DNF,36,634.25994117647,
CRCA - Club Race Series,2018-03-3,Women Cat 1/2/3,11,11,616.41364771926,
CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,11,22,510.01677777778,
CRCA - Club Race Series,2018-03-24,Women Open,6,26,492.26848471363,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,9,21,536.22379653352,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,4,22,459.38423333333,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,12,27,546.36,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,495.41563888889,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,DNF,12,716.02243333333,
CRCA - Club Race Series,2018-06-17,Women Open,9,21,512.02116666667,
CRCA - Club Race Series,2018-08-4,WoMen Cat1/2/3,DNF,10,602.80125,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,9,14,559.34085714286,
CRCA - Club Race Series,2019-03-30,WoMen Pro/Cat 1/2/3/4,3,22,471.66693333333,
CRCA - Club Race Series,2019-04-6,WoMen Open,16,20,647.71844444444,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,6,9,560.67429682621,
CRCA - Club Race Series,2019-04-20,WoMen Open,6,9,572.49633333333,
CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat3,DNF,13,613.3692,
CRCA - Club Race Series,2019-05-18,WoMen Open,6,24,508.52683333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,12,18,593.331,
CRCA - Club Race Series,2019-06-16,WoMen Pro/Cat Open,6,16,509.87819444444,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Cat3,DNF,10,644.105,
CRCA - Club Race Series,2019-08-3,WoMen Open,20,30,589.96702222222,
CRCA - Club Race Series,2020-03-1,Women Open,10,11,644.0996,
CRCA - Club Race Series,2020-03-8,Women Open,17,21,597.41310833333,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Women P/1/2/3,DNF,27,465,
CRCA - Club Race Series,2021-06-20,Women Open,7,20,423,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Open,DNF,19,417.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Women Open,12,31,445.47991071429,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Open,14,15,395,
