Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Austin Driveway Series,2016-08-13,Men 3/4,40,47,,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,43,60,435.303,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 3/4,DNF,56,478.42679178762,
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,30,44,491.74637973419,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 3/4,29,49,438.50412416235,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,24,32,506.20534939068,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,33,36,519.43304227941,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,DNF,52,531.97523968684,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 4/5,3,30,381.40201428571,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 4/5,12,30,441.13307142857,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,19,36,432.79405957031,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,11,37,398.54294357639,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,17,39,416.45523111724,
KingRacingGroup Thursday Night Crits,2017-05-3,Men Cat 3/4,DNF,27,520.15905517093,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,18,35,426.91621875,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 4/5,10,24,441.06320022532,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,22,26,480.75236050182,
KingRacingGroup Thursday Night Crits,2017-05-25,Men Cat 3/4,8,29,384.76301709764,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,21,34,446.61443299086,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,11,22,444.55909090909,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,DNF,37,531.21798358699,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,3,19,369.62541948848,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,33,40,487.06962253059,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 4/5,2,22,387.98265,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,DNF,36,502.32327272727,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 4/5,10,18,470.7396764909,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,DNF,30,477.95754545455,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,DNF,21,532.81167998576,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,21,30,456.07220171,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,4,19,394.77246581197,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 3/4,DNF,35,475.3869375,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,32,36,469.84604411509,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,21,39,435.62852941176,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,28,39,469.23152878139,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 3/4,14,37,398.54082352941,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,33,40,503.53066666667,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,DNF,32,498.45685185185,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,14,25,467.36551515152,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,4,35,384.70126666667,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,DNF,69,537.85982064516,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,32,60,441.2830625,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,30,33,502.2125,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,DNF,51,500.1947,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,20,41,444.56416666667,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,27,43,434.72695410204,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,1,48,363.84224156634,
KingRacingGroup Thursday Night Crits,2018-04-5,Men P/1/2/3,DNF,56,485.38776876068,
KingRacingGroup Thursday Night Crits,2018-04-19,Men Cat 3/4,30,39,487.32759259259,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,29,42,477.95082222222,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 3/4,14,45,419.95468421053,
KingRacingGroup Thursday Night Crits,2018-04-26,Men P/1/2/3,DNF,48,505.35534210526,
KingRacingGroup Thursday Night Crits,2018-05-3,Men P/1/2/3,12,26,407.12,
KingRacingGroup Thursday Night Crits,2018-05-10,Men P/1/2/3,31,49,515.84026470588,
KingRacingGroup Thursday Night Crits,2018-05-16,Men P/1/2/3,31,49,514.56243137255,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,30,33,523.69397916667,
King Racing Group Thursday Night Crits,2019-03-7,Men Cat 3/4,61,69,496.20294887955,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,34,59,474.29913043478,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,41,46,488.54622727273,
King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,18,40,450.3,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,38,42,496.880375,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,38,42,496.880375,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,19,48,440.22215151515,
King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,17,46,435.46463333333,
King Racing Group Thursday Night Crits,2019-04-18,Men P/1/2/3,DNF,48,499.01764705882,
King Racing Group Thursday Night Crits,2019-04-25,Men P/1/2/3,DNF,62,534.00622,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,32,38,494.51705263158,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,16,62,416.76162962963,
Fair Park Crits,2021-06-24,3/4,22,31,368.75,
