Race Name,Race Date,Category Name,Place,Total Racers,Points
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,40,42,595.38349680452,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,28,43,538.66400773092,
Paramount Criterium,2012-07-15, Cat 4/5  ,57,66,507.94194917445,
San Marcos Criterium,2012-07-29,Men Cat 5 A ,37,41,585.19853333333,
San Marcos Criterium,2012-07-29,Men Jr  13-14,14,16,652.70090608945,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,42,45,593.83008287073,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,40,46,558.51877505608,
Ladera Ranch Grand Prix,2012-08-12, Cat 4/5 Masters 30+,35,37,521.61792592593,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,39,75,452.24005855856,
Ontario Series GP,2013-01-13,Men Cat 4/5 Senior ,30,74,437.18627027027,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,30,100,385.6296743639,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,72,72,486.08141203704,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,36,114,393.42406432749,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,50,76,476.31084210526,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,84,100,468.06486,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,40,82,433.66720543564,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,67,75,489.58584234234,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,42,59,487.52531040328,
Barrio Logan Grand Prix,2013-05-4,Men Cat 4 Senior,39,66,434.96924242424,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,49,57,472.50380952381,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,26,34,473.18805882353,
Rosena Ranch III,2013-06-22,Men Cat 4/5 Masters 30+,21,29,469.56464285714,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,34,64,453.80530729167,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,32,78,432.62535471163,
Labor Day Criterium,2013-09-2,Men Cat 4 Senior,28,52,442.38664102564,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,21,62,415.87598924731,
Carlsbad Grand Prix,2013-09-8,Men Cat 4 Senior,60,69,496.56357843137,
Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,37,65,461.75533333333,
Ontario Series 1-7,2014-01-12,Men Cat 4  ,26,79,408.03145042735,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,48,60,496.94087222222,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,23,59,429.80451724138,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,66,70,547.75985714286,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,54,77,491.57914473684,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,30,51,465.45573333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,25,69,428.29725293586,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,54,85,478.05453174603,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,35,97,423.04821969697,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,52,71,502.35548387097,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,22,75,416.4583908046,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,28,59,456.37587356322,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,30,81,421.86572083333,
Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,20,63,403.71040229885,
Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,9,50,394.8202173913,
Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,36,68,492.43410416667,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,27,86,418.00612910281,
Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,29,38,495.20863157895,
Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,30,66,436.77107070707,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,34,65,372.1296640625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,45,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,30,51,400.622425,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,44,74,377.58843243243,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,31,61,365.86,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,43,67,399.58281818182,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,26,42,364.84276974566,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,20,41,362.55226666667,
Ontario Series 7,2014-08-17,Men Senior Open 3,26,40,393.87841666667,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,24,68,392.37416666667,
CBR Season Opener,2015-01-18,Men Senior Open Cat 3,23,49,377.14097101449,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 3,22,35,420.60666666667,
Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,37,66,456.80141025641,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 3,39,60,421.13543478261,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,37,64,399.76119047619,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,19,40,372.77811666667,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,43,119,421.18895652174,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,53,82,402.33202702703,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,24,51,379.3,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 1/2/3,57,69,377.98057843137,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,25,57,381.55053703704,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,DNF,58,425.27904,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,26,83,384.30989702906,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,35,97,425.26822304115,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,33,73,,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,26,54,395.492125,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,33,40,445.80325925926,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,30,47,414.85043939394,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,43,75,447.64850980392,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,39,57,409.56089285714,
Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,DNF,13,425.1028,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 3,27,36,424.75,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,DNF,38,472.68071428571,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,41,52,371.79629487179,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,22,43,392.95,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,DNF,101,440.76975,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3,27,44,431.88388596491,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,46,60,454.10696428571,
CBR Crit Series 1of6,2016-01-24,Cat 3,49,70,446.2361,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 3,DQ,58,465.6264137931,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,DNF,24,590,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,52,60,443.73903703704,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,38,46,446.55638095238,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3/4,41,66,447.06579885057,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,27,58,399.03973815477,
Tour de Murrieta - RR,2016-03-13,Men Master 30+ Cat3/4,42,53,545.08573134946,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,35,40,456.18177777778,
LA Circuit Race,2016-04-17,Men Senior Open Cat 3,57,58,523.34592795356,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,45,62,449.50344138944,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,DNF,60,500.19368421053,
Victorville Criterium,2016-06-19,Men Senior Open Cat 3,17,18,481.01775925926,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3,24,36,419.84229411765,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,20,25,484.51115277778,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3/4,44,67,504.86103225806,
Ontario Easter Sunday Criterium,2017-04-16,Men Senior Open Cat 3,14,18,462.24262708333,
LA Circuit Race,2017-04-23,Men Master 35+ Cat 3/4,46,72,476.05191905383,
LA Circuit Race,2017-04-23,Men Senior Open Cat 3,23,53,421.10464,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,28,55,453.19046153846,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3,22,32,479.9874,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,22,29,460.87841888972,
CBR Carson Criterium 6 of 7,2018-05-28,Men Masters 35+ Cat 3/4,24,33,528.41968901633,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,20,43,449.15328889922,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3,17,23,464.73886363636,
