Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men masters  50-99,13,24,354.77272727273,
The UA Criterium ,2012-01-21,Men masters  40-99,32,35,393.23529411765,
Flap Jack Flats Time Trial,2012-02-5,Men Merckxs  (30K ),4,15,365.71428571429,
Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,6,11,412.74433409307,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,42,48,359.98465413382,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,6,66,225.16416959144,
 Race Against Time Picacho Peak TT,2013-01-27,Men masters  50+,11,15,391.61303615039,
Thunder Road Time Trial,2013-06-2,Men masters  45+,7,9,431.523,
Kitt Peak Time Trial,2013-09-22,Men Master 50-54,3,4,,
Tumacacori Road Race ,2014-03-2,Men Masters 50+,14,20,384.31805,
Cotton Classic Time Trial,2015-04-26,Men  Merckx_1,1,1,,
Mt Lemmon Time Trial,2015-06-7,Men 50-54 Masters,3,8,391.605,
Cotton Classic Time Trial,2015-07-12,Men Merckx,1,5,,
Arizona State Time Trial Championships,2015-09-13,Men Merckx,3,12,377.54606594933,
A Race Against Time ,2016-01-23,Men Merckx Open - Open,9,17,400,
Kitt Peak Time Trial,2016-08-21,Men Master 50-54,3,5,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  55+ Cat.,16,18,509.00246296296,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,12,15,424.53979897545,
Tolero Criterium,2017-02-11,Men Masters 45+ Cat 1/2/3,9,9,435.12705886592,
Tolero Criterium,2017-02-11,Men Masters 55-59 Open,4,5,,
Sonoita-Patagonia Time Trial,2018-03-25,Men Merckx 40+ Open,1,3,,
Arizona 40k ITT Championships,2018-08-26,Men  Merckx 40+ OPEN,4,5,,
Kitt Peak Time Trial,2018-09-2,Men Merckx 40+ Open,3,3,,
A Race Against Time ,2019-02-9,Men Masters  40+ MMkx40+,7,10,355.95656024488,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,DNF,48,487.86157777778,
Flapjack Flats Time Trial,2019-03-24,Men Merckx 40+ Open,5,5,,
Kitt Peak Time Trial,2019-09-1,Men Merckx 40+ Open,1,3,,
A Race Against Time ,2020-01-25,Men  40+ MMkx40+,3,5,,
Race Against Time,2022-01-22,Men Master 60+  Merckx 60+,2,5,,
Flapjack Flats 2022,2022-02-6,Men Merckx   60+,4,6,550,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Master 55+ Open,5,6,469.22034681945,
Race Against Time,2023-01-22,Men Master 60+  Merckx 60+,2,3,,
