Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,49478,Jacob,Lasley,Team Soundpony,0:53:07,66580,,,
Men  Cat 1/2,2,39041,Gary,Painter,Ft. Wayne Outfitters,0:53:27,49932,,,
Men  Cat 1/2,3,50450,William,Gault,Tulsa Tough Racing,0:54:16,192707,,,
Men  Cat 1/2,4,57936,Winfield,Gibson,Tulsa Wheelmen,0:55:38,150872,,,
Men  Cat 3,1,60946,Ben,Watkins,Team Soundpony,0:56:42,367231,,,
Men  Cat 3,2,46851,Tom,Chitwood,Team Soundpony,0:57:58,6806,,,
Men  Cat 3,3,69594,Andrew,Farmer,DNA Racing,0:58:31,317222,,,
Men  Cat 3,4,33604,Kyle,Kruger,Dickson Street Cycling Club,1:00:24,229411,,,
Men  Cat 3,5,89371,Todd,Reed,Transitions Life Care,1:01:04,263782,,,
Men  Cat 4,1,49409,Chad,Grundy,Bixby Bicycles,0:56:59,429870,,,
Men  Cat 4,2,89857,Brian,Vanorman,FRESH Racing,0:57:02,418992,,,
Men  Cat 4,3,57446,Michael,Kimberling,Transitions Life Care,0:59:21,66217,,,
Men  Cat 4,4,91746,Joshua,May,Team Air Assurance,0:59:35,417485,,,
Men  Cat 4,5,92640,Michael,Tarabay,,1:01:39,348678,,,
Men  Cat 5,1,126283,Josiah,Morgan,360 Sports,0:57:13,474469,,,
Men  Cat 5,2,113061,Chris,Rice,Bixby Bicycles,0:59:17,440190,,,
Men  Cat 5,3,75736,Sean,Morris,Team Air Assurance,1:01:52,400519,,,
Men  Cat 5,4,107502,Michael,Lowe,Team Young Life,1:03:03,466680,,,
Men  Cat 5,5,113386,Clydew,Matthews,Team LaS'port,1:10:13,402733,,,
Men 40 - 44 Open,1,126302,Kevin,Gee,Team Athlete Forward,1:01:36,257874,,,
Men 40 - 44 Open,2,54435,Neil,Chanter,SBC Cycling,1:03:23,358917,,,
Men 40 - 44 Open,3,61220,Daniel,Larson,VMG Racing,1:05:10,58572,,,
Men 45 - 49 Open,1,23085,Trey,Harrison,OKC Velo club,0:56:01,204900,,,
Men 45 - 49 Open,2,62837,Paul,Bush,Bixby Bicycles,1:02:52,349550,,,
Men 45 - 49 Open,3,46835,Wayne,Edgar,Team Undiscovered,1:03:51,342064,,,
Men 45 - 49 Open,4,126288,Steven,Isaacs,0,1:11:46,487430,,,
Men 50 - 54 Open,1,50435,Buster,Brown,Bixby Bicycles,0:54:55,5020,,,
Men 50 - 54 Open,2,57443,Dean,Whitlock,McKinney Velo Club,1:02:06,320550,,,
Men 55 - 59 Open,1,45541,Clif,Cassidy,Colavita Racing,0:55:40,310674,,,
Men 55 - 59 Open,2,57465,Gary,Breipohl,Tulsa Tough Racing,1:01:28,189845,,,
Men 55 - 59 Open,3,77232,Raymond,Heck,Team Undiscovered,1:02:32,165522,,,
Men 60 - 64 Open,1,62254,James,Greenawalt,Colavita Racing,0:58:55,186756,,,
Men 60 - 64 Open,2,34864,Les,Banta,OKC Velo Club,0:59:03,200890,,,
Men 60 - 64 Open,3,126304,David,Shultz,0,1:05:14,473465,,,
Men junior 15 - 16 Open,1,103495,Samuel,Meullenet,Health South Racing Team,0:33:40,440912,,,
Men junior 9 - 14 Open,1,119856,Mason,Conine,,0:11:12,476605,,,
Men junior 9 - 14 Open,2,117553,Tanner,Donnell,,0:13:09,470804,,,
Men junior 9 - 14 Open,3,126303,Behrend,Lovelace,,0:18:39,484748,,,
Men Master  30 - 34 Open,1,81543,Stormy,Phillips,Bixby Bicycles,1:02:58,391610,,,
Men Master  35 - 39 Open,1,57431,Brian,Riecker,,0:58:41,349002,,,
Men master 65 + Open,1,70174,Terry,Phelps,OKC Velo Club,0:33:04,53738,,,
Men master 65 + Open,2,99849,Charles,Johnson,0,0:34:59,487812,,,
Men master 65 + Open,3,57462,Billy,Crynes,CRRC/Canadian River Racing Club,0:37:01,69806,,,
Men merckx  Cat 3,1,72666,Gordon,Hart,Bike One Racing Team,0:58:05,294250,,,
Men merckx  Cat 3,2,82473,Eric,Franklin,Tom's Bicycles,0:01:21,405620,,,
Men merckx  Cat 4,1,92640,Michael,Tarabay,,0:30:17,348678,441.81943097912,393.20770789671,
Men merckx  Cat 4,2,107492,Lesley,Myrick,Bixby Bicycles,0:32:05,454350,416.89491094746,405.2575289189,
Men merckx  Cat 4,3,93588,Bryan,Hawkins,Tom's Bicycles,0:32:36,427723,451.97801772911,417.3073499411,
Men merckx  Cat 4,4,57930,Jeff,Prior,Sound Pony,0:34:01,57181,400,429.35717096329,
Men merckx  Cat 4,5,60744,Kevin,Farmer,EVOKE Racing,0:34:01,116011,400,441.40699198549,
Men merckx  Cat 4,6,99414,Donald,Morgan,Sound Pony,0:34:33,428195,555.45102232526,453.45681300768,
Men paralympic up right,1,62616,Zachary,Linhardt,Crank Cycling,0:35:10,193084,,,
Men paralympic up right,2,119110,Steve,Lovelace,0,0:44:50,460802,,,
merckx  Cat 5,1,113646,James,Woodward,Bixby Bicycles,0:30:38,457753,426.38882651723,355.0443138439,
merckx  Cat 5,2,89341,Stephen,Phillips,Bixby Bicycle,0:30:49,422120,475.20136725816,358.79062102358,
merckx  Cat 5,3,126142,Garrin,Bratcher,Team Phoenix,0:31:07,422299,400,362.53692820325,
merckx  Cat 5,4,126289,William,Hadley,0,0:31:33,121532,400,366.28323538293,
merckx  Cat 5,5,102200,Mason,Mccabe,Bixby Bicycles,0:32:07,439291,426.70875175536,370.0295425626,
merckx  Cat 5,6,113053,Jc,Raines,Bixby Bicycles,0:33:06,457404,514.07796386594,373.77584974228,
merckx  Cat 5,7,117531,James,Obrien,Bixby Bicycles,0:33:36,466525,508.29165275,377.52215692195,
merckx  Cat 5,8,99401,Vince,Hess,Bixby Bicycles,0:34:55,471916,447.01821537802,381.26846410163,
merckx  Cat 5,9,108456,Brian,Schofield,0,0:34:59,202126,650.21662251962,385.0147712813,
merckx  Cat 5,10,102208,Daniel,Brooks,Bixby Bicycles,0:35:08,440061,400,388.76107846098,
merckx  Cat 5,11,123684,Mark,Woeppel,Bixby Bicycles,0:35:34,470644,600.64365330688,392.50738564065,
merckx  Cat 5,12,117538,Dan,Henderson,0,0:35:45,435213,592.66921052632,396.25369282033,
merckx  Cat 5,13,126290,Dave,Mcclain,0,0:35:47,480105,400,400,
merckx  Cat 5,14,126291,Chris,Duke,0,0:36:06,224783,400,403.74630717967,
merckx  Cat 5,15,126292,Tim,Pickens,Bixby Bicycles,0:36:09,28097,400,407.49261435935,
merckx  Cat 5,16,113434,Ronnie,Pierce,Bixby Bicycles,0:37:32,468581,545.08376125089,411.23892153902,
merckx  Cat 5,17,126293,William,Briggs,0,0:37:33,482025,400,414.9852287187,
merckx  Cat 5,18,58553,Ron,Lee,360 Sports,0:38:11,393738,400,418.73153589837,
merckx  Cat 5,19,125876,Wayne,Moore,0,0:38:15,469096,582.91786923077,422.47784307805,
merckx  Cat 5,20,126294,Wilfredo,Nanita,0,0:38:37,487583,400,426.22415025772,
merckx  Cat 5,21,126295,Jeffrey,Beltran,0,0:41:12,470488,400,429.9704574374,
merckx  Cat 5,22,126296,Kenneth,Smith,0,0:41:12,410397,400,433.71676461707,
merckx  Cat 5,23,126297,Ryan,Palomba,0,0:41:47,487521,400,437.46307179675,
merckx  Cat 5,24,126298,April,Meyer,0,0:45:40,487857,400,441.20937897642,
Women  Cat 1/2/3,1,70515,Alisha,Shutler,Tulsa Tough Racing,1:04:39,386880,,,
Women  Cat 1/2/3,2,75392,Katy,Brown,DNA Racing,1:05:36,376785,,,
Women  Cat 1/2/3,3,117559,Ariel,Wyant,Bixby Bicycles,1:22:16,475292,,,
Women  Cat 4,1,126284,Kelli,Benton,,1:05:12,487281,600,525.61844740267,
Women  Cat 4,2,126285,Denise,Freisberg,,1:06:22,487777,600,548.7942831967,
Women  Cat 4,3,107486,Lori,Mccarty,,1:08:37,467223,552.06149134223,571.97011899073,
Women  Cat 4,4,107487,Becky,Lowe,,1:08:55,460991,573.50924444444,595.14595478476,
Women  Cat 4,5,164346,Sara,Little-masterson,,1:17:55,410651,590.29190956952,618.32179057879,
Women  Cat 4,6,54544,Katie,Kimberling,,1:28:09,340486,600,641.49762637282,
Women junior 15 - 16 Open,1,117557,Grace,Rudkin,,0:46:26,455815,,,
Women junior 9 - 14 Open,1,117541,Hannah,Jordan,Bixby Bicycles,0:11:36,474997,,,
Women junior 9 - 14 Open,2,93633,Shannon,Varenhorst,0,0:11:39,430690,,,
Women master 30 - 34 Open,1,114255,Margaux,Mcentire,Team Isocentric,0:33:39,470928,,,
Women master 30 - 34 Open,2,124759,Livia-nina,Gosnell,Sound Pony,0:39:42,482184,,,
Women master 35 - 39 Open,1,124760,Susan,Jaris,,0:39:41,443564,,,
Women master 40 - 44 Open,1,113051,Cheryl,Johnson,Bixby Bicycles,0:37:35,454484,,,
Women master 45 - 49 Open,1,93568,Lisa,Demarni cromer,Team Isocentric,0:36:27,420099,,,
Women master 45 - 49 Open,2,93583,Ramizah,Frankamp,Team Isocentric,0:38:13,425097,,,
Women master 50 + Open,1,126286,Amy,Shank,,0:43:02,487652,,,
