Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23,1,32777,Robert,Sroka,Netherland Rubber p/b MVP,1:11:26,270997,290.35,236.691,
Men Category 1-23,2,30774,Jeffrey,Pendlebury,Ride On Wooster,1:11:27,307012,259.65,246.54719508563,
Men Category 1-23,3,22839,James,Baldesare,WAS Labs Cycling,1:11:27,63797,285.38,256.40339017126,
Men Category 1-23,4,75132,Daniel,Tokarczyk,Spin/Litzler Automation,1:11:27,393137,393.27,266.2595852569,
Men Category 1-23,5,2162,Paul,Martin,Netherland Rubber p/b MVP,1:11:27,207549,241.25,276.11578034253,
Men Category 1-23,6,9908,?,David,WAS Labs Cycling,1:11:27,179664,344.18,285.97197542816,
Men Category 1-23,7,75154,James,Carey,Ride On Wooster,1:11:38,386878,401.67,295.82817051379,
Men Category 1-23,8,23296,Brian,Batke,WAS Labs Cycling,1:12:08,99527,317.36,305.68436559942,
Men Category 1-23,9,23287,Matthew,Weeks,WAS Labs Cycling,1:12:08,232237,370.68622568522,315.54056068505,
Men Category 1-23,10,22670,Joseph,Holmes,Ride On Wooster,1:12:25,194192,293.82745491947,325.39675577069,
Men Category 1-23,11,70490,Maxwell,Salinger,Ride On Wooster,1:12:28,394008,354.76,335.25295085632,
Men Category 1-23,12,22098,Jeremy,Grimm,Ride On Wooster,1:12:28,187082,359.45,345.10914594195,
Men Category 1-23,13,79369,Jeremy,Paul,Spin/Litzler Automation,1:12:28,360340,438.41,354.96534102758,
Men Category 1-23,14,32718,David,Chernosky,St. Francis Animal Hospital of Cleveland,1:12:29,49665,293.32,364.82153611321,
Men Category 1-23,15,3027,Robert,Martin,Lake Effect Cycling Team,1:12:31,49126,349.89,374.67773119885,
Men Category 1-23,16,56703,Zachary,Chappell,Snake Bite Racing,1:12:57,358069,371.36,384.53392628448,
Men Category 1-23,17,60396,Chris,Neag,Snake Bite Racing,1:14:29,382522,370.49,414.10251154137,
Men Category 1-23,18,19981,Noah,Kinney,Ride On Wooster,1:14:29,274106,339.22,414.10251154137,
Men Category 1-23,19,34814,Daniel,Lausin,Team Lake Effect,1:14:29,345004,410.27793828539,414.10251154137,
Men Category 1-23,20,1370,David,Steiner,Spin/Litzler Automation,1:14:30,209770,370.19307222643,414.10251154137,
Men Category 1-23,21,69513,Bryan,Delio,Five & 20,1:14:30,424079,385.18,414.10251154137,
Men Category 1-23,22,65100,Tom,Keller,Spin/Litzler Automation,1:14:35,205603,435.03,443.67109679827,
Men Category 1-23,23,30884,William,Neidinger,Team Lake Effect,1:15:35,331826,401.37,453.5272918839,
Men Category 1-23,24,19217,Brett,Mckay,bike ohio,1:16:41,205998,150,468.31158451235,
Men Category 1-23,25,18894,Chris,Cioccio,Five & 20,1:13:19,177939,427.5,468.31158451235,
Men Category 1-23,DNF,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,338.72,502.80826731206,
Men Category 1-23,26,66465,Luke,Manning,Kreitler Racing Team,1:14:33,403771,388.8,483.0958771408,
Men Category 1-23,DNF,30843,Michael,Minard,Stark Velo,,311694,382.09,502.80826731206,
Men Category 1-23,DNF,67150,Troy,Chipka,Cycling Sports Center,,378089,359.07,502.80826731206,
Men Category 1-23,DNF,32723,Todd,Howman,Ride On Wooster,,316934,302.2,502.80826731206,
Men Category 1-23,DNF,56713,Richard,Gould,Summit Freewheelers,,251266,391.1365022719,502.80826731206,
Men Category 1-23,DNF,98120,Henry,Hopkins,Bish Armada,,77267,389.51481234959,502.80826731206,
Men Category 4,1,83088,Brian,Boltz,WAS Labs Cycling,0:45:56,404383,441.97217394931,354.15879966851,
Men Category 4,2,103334,Cody,Beshire,Ride On Wooster,0:45:57,440997,417.97956150794,364.28131674902,
Men Category 4,3,55094,Aaron,Hershberger,Ride On Wooster,0:45:57,339694,408.583134793,374.40383382954,
Men Category 4,4,79404,Brian,Rybak,Spin/Litzler Automation,0:45:57,256618,423.4095378232,384.52635091005,
Men Category 4,5,60395,Michael,Romanchek,Wells Fargo Advisors,0:45:58,358428,389.96092215911,394.64886799057,
Men Category 4,6,70488,Colin,Keane,Blazing Saddle Racing,0:45:58,397874,445.89526278934,404.77138507108,
Men Category 4,7,32764,Cameron,Schmidt,Ride On Wooster,0:45:58,321344,467.98,414.8939021516,
Men Category 4,8,96335,Mark,Bischof,Spin/Litzler Automation,0:45:59,393692,506.45534299673,425.01641923211,
Men Category 4,9,49498,Scott,Evans,Spin/Litzler Automation,0:45:59,79394,429.96097321039,435.13893631263,
Men Category 4,10,55761,Chris,Huck,Wells Fargo Advisors,0:46:00,165499,493.70079356064,445.26145339315,
Men Category 4,11,96339,Joe,Edwards,Wells Fargo Advisors,0:46:00,391927,428.71281108946,455.38397047366,
Men Category 4,12,83060,Paul,Provencher,Summit Freewheelers,0:46:01,404013,496.23653676725,465.50648755418,
Men Category 4,13,46179,Walker,Ziewitz,,0:46:03,336214,400,475.62900463469,
Men Category 4,14,32775,Joel,Schmidt,Ride On Wooster,0:46:05,31638,505.31,485.75152171521,
Men Category 4,15,27447,Thomas,Dunn,Ride On Wooster,0:46:08,378830,462.39794094732,495.87403879572,
Men Category 4,16,55104,Martin,Zakes,,0:46:13,366465,496.44239952654,505.99655587624,
Men Category 4,17,55714,Aaron,Troxel,Ride On Wooster,0:46:17,365147,471.25,516.11907295675,
Men Category 4,18,71926,Christopher,Lee,,0:46:22,386351,448.37,526.24159003727,
Men Category 4,19,26132,Edward,Doughty,,0:46:26,69765,467.69,536.36410711779,
Men Category 4,DNF,91029,Tom,Blaney,Queen City Wheels,,424932,446.47,566.73165835933,
Men Category 4,20,23343,Dylan,Morris,Wells Fargo Advisors,0:46:37,303439,484.59525150165,546.4866241983,
Men Category 4,DNF,96344,Eric,Jennings,Summit Freewheelers,,432237,416.70010821683,566.73165835933,
Men Category 4,DNF,82105,David,Park,Team Neighborlink,,399532,448.02,566.73165835933,
Men Category 5/Citizen,1,55102,Jon,Hauserman,Wells Fargo Advisors,0:26:11,376645,500,425,
Men Category 5/Citizen,2,67455,Crispin,Napolitano,,0:26:11,357709,500,434.375,
Men Category 5/Citizen,3,48049,Matthew,Hochstetler,Ride On Wooster,0:26:11,375601,527.51369480151,443.75,
Men Category 5/Citizen,4,109004,David,Rummell,Ride On Wooster,0:26:11,466128,465.81495489362,453.125,
Men Category 5/Citizen,5,115736,Jonathan,Augustine,bike ohio,0:26:11,404290,500,462.5,
Men Category 5/Citizen,6,22462,Chad,Marn,bike ohio,0:26:11,275516,448.4375,471.875,
Men Category 5/Citizen,7,604,Kevin,Young,,0:26:12,431311,500,481.25,
Men Category 5/Citizen,8,96347,Tate,Coverdale,Bike Ohio,0:26:51,430034,500,490.625,
Men Category 5/Citizen,9,104040,Craig,Burland,,0:27:39,413496,407.39169926781,500,
Men Category 5/Citizen,10,56705,Lawrence,Smith,Summit Freewheelers,0:28:00,342734,520.24342413364,509.375,
Men Category 5/Citizen,11,79359,Curt,Andersson,Summit Freewheelers,0:28:00,403467,525.09748833109,518.75,
Men Category 5/Citizen,12,115737,James,Sargiovanni,bike ohio,0:28:51,473548,500,528.125,
Men Category 5/Citizen,13,98129,Alex,Valigosky,bike ohio,0:28:51,433532,618.44880514178,537.5,
Men Category 5/Citizen,14,83074,Frank,Mocilnikar,,0:28:57,403290,499.99853247637,546.875,
Men Category 5/Citizen,15,33892,Jason,Moore,,0:26:26,471759,455.78026666667,556.25,
Men Category 5/Citizen,16,115738,Joe,Simonetti,Blue Sky Cycling Club,0:27:11,412355,500,570.3125,
Men Category 5/Citizen,17,115739,Brian,Mossor,,0:26:46,473533,500,570.3125,
Men Juniors 14-18,1,96337,Zander,Young,,0:23:41,431313,,,
Men Juniors 9-13,1,83072,Keegan,Minard,Stark Velo,0:22:52,414226,,,
Men Juniors 9-13,2,98122,Tyler,Travis,WAS Labs Cycling,0:24:36,432729,,,
Men Juniors 9-13,3,68628,Keaton,Adams,WAS Labs Cycling,0:28:00,359202,,,
Men Juniors 9-13,4,56699,Harrison,Stoneking,WAS Labs Cycling,0:24:18,387413,,,
Men Juniors 9-13,5,115735,Emerson,Stoneking,WAS Labs Cycling,0:23:29,389922,,,
Men Masters 40-49,1,953,James,Jones,Mirage,0:51:09,233976,348.38,310.403,
Men Masters 40-49,2,55116,Thomas,Frueh,WAS Labs Cycling,0:51:09,46655,339.05,329.69173903243,
Men Masters 40-49,3,32753,Joseph,Pallotto,Lake Effect Cycling Team,0:51:09,54101,365.07,348.98047806485,
Men Masters 40-49,4,32775,Joel,Schmidt,Ride On Wooster,0:51:10,31638,505.31,368.26921709728,
Men Masters 40-49,5,30843,Michael,Minard,Stark Velo,0:51:10,311694,382.09,387.55795612971,
Men Masters 40-49,6,56710,Billy,Mathys,Bish Armada,0:51:11,50991,452.13614896636,406.84669516213,
Men Masters 40-49,7,96334,Rodrigo,Rubiano,Summit Freewheelers,0:51:12,219569,479.54699258101,426.13543419456,
Men Masters 40-49,8,34784,Matthew,Bockbrader,Spin/Litzler Automation,0:51:12,261597,408.67681378836,445.42417322698,
Men Masters 40-49,9,32771,Craig,Hannibal,Team Lake Effect,0:51:13,236062,426.13543419456,464.71291225941,
Men Masters 40-49,10,55760,Christian,Staneluis,Wells Fargo Advisors,0:51:33,181786,390.30198542455,484.00165129184,
Men Masters 40-49,11,23310,Jim,Gilmore,Bish Armada,0:51:50,171628,433.89189545577,503.29039032426,
Men Masters 40-49,12,98127,Dominic,Calvarese,Summit Freewheelers,0:41:26,313060,485.17366820214,522.57912935669,
Men Masters 40-49,13,83064,Joel,Cockley,Bish Armada,0:51:24,57102,463.81657614741,541.86786838912,
Men Masters 40-49,DNF,87825,Owen,Wengerd,Ride On Wooster,,385770,462.07,580.44534645397,
Men Masters 50+,1,32754,Rudy,Sroka,Lake Effect Cycling Team,0:49:55,33715,360.57659640836,298.7580257158,
Men Masters 50+,2,55117,John,Ehrlinger,Spin/Litzler Automation,0:49:55,209482,359.41349435328,313.88415682143,
Men Masters 50+,3,98120,Henry,Hopkins,Bish Armada,0:49:57,77267,389.51481234959,329.01028792706,
Men Masters 50+,4,32706,Jim,Yankush,Stark Velo,0:51:10,72219,334.45,344.13641903269,
Men Masters 50+,5,32755,Jeff,Kompa,Spin/Litzler Automation,0:51:10,282965,318.66,359.26255013833,
Men Masters 50+,6,32707,Robert,Vogt,Stark Velo,0:51:12,53412,362.4,374.38868124396,
Men Masters 50+,7,32759,Richard,Brink,,0:51:12,4859,350,389.51481234959,
Men Masters 50+,8,48065,Robert,Brnilovich,Stark Velo,0:51:12,281967,460.97770286597,404.64094345522,
Men Masters 50+,9,55109,Dave,Bartels,Lake Effect Cycling Team,0:51:15,303715,401.65132458109,419.76707456085,
Men Masters 50+,10,23270,Chris,Riccardi,Team Lake Effect,0:51:16,115805,431.80065551831,434.89320566648,
Men Masters 50+,11,65100,Tom,Keller,Spin/Litzler Automation,0:51:18,205603,435.03,450.01933677211,
Men Masters 50+,12,32758,George,Liolios,Summit Freewheelers,0:51:34,45603,493.71472419994,465.14546787775,
Men Masters 50+,13,116172,Anthony,Smith,Pista Elite,0:41:26,45951,412.8,480.27159898338,
Women Category 1-23,1,79375,Vicki,Munnings,WAS Labs Cycling,0:50:29,394005,399.32,396.6660434723,
Women Category 1-23,2,49286,Amy,Mcclintock,Velo Force,0:50:29,375231,485.12,407.98866425844,
Women Category 1-23,3,96330,Janet,Edwards,Team Bicycle Hub,0:50:30,362051,462.0441324139,419.31128504457,
Women Category 1-23,4,55762,Lorena,Brown,Wells Fargo Advisors,0:50:31,139053,467.15940396435,430.63390583071,
Women Category 1-23,5,66463,Marie,Rote,Wells Fargo Advisors,0:50:31,382288,470.79426411221,441.95652661685,
Women Category 1-23,6,83068,Anneke,Frankemolle,VeloFemme p/b Litzler,0:50:31,404346,442.340125,453.27914740299,
Women Category 1-23,7,79373,Susan,Andersson,Summit Freewheelers,0:50:32,403474,515.17543288683,464.60176818913,
Women Category 1-23,8,96336,Gillian,Wenger,ProChain Junior Development,0:50:32,427928,483.21967069707,475.92438897526,
Women Category 1-23,9,79376,Kristen,Keyes,Summit Freewheelers,0:52:37,378116,350,487.2470097614,
Women Category 1-23,10,103332,Catherine,Neff,Summit Freewheelers,0:53:50,437342,350,498.56963054754,
Women Category 1-23,11,32781,Gwennyth,Davis,VeloFemme p/b Litzler,0:50:38,245157,350,509.89225133368,
Women Category 1-23,12,87816,Kim,Schad,Summit Freewheelers,0:50:54,407349,656.06498159813,521.21487211982,
Women Category 4,1,79374,Marnie,Rognlien,Summit Freewheelers,0:50:30,306761,,,
Women Category 4,2,21609,Jackie,Mckay,bike ohio,0:50:33,294402,,,
Women Category 4,3,115734,Kristie,Dorfler,,0:55:13,473699,,,
Women Juniors 9-13,1,98123,Camden,Adams,WAS Labs Cycling,0:28:13,365682,,,
