Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,14,36,477.99981281931,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,9,24,478.3995,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 5,29,39,541.66666666667,
The First World's Fair Race,2021-05-22,Cat 5,25,48,506.81818181818,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 5,18,28,534.375,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 5,16,21,541.25,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,7,17,481.25,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 5,21,30,522.5,
Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),1,8,416.25,
Randall's Island Crit,2022-03-5,Fixed Gear Cat 1-5,DNF,25,454.87239103535,
CRCA Club Series,2022-03-6,Men Cat 5,7,27,459.61538461538,
Randall's Island Crit,2022-03-20,Fixed Gear Men,DNF,25,544.36869026153,
Randall's Island Crit,2022-03-26,Fixed Gear Men,17,23,483.07762754262,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,3,30,436.36023952776,
CRCA Club Series,2022-04-16,Men Cat 5,12,39,466.04281064173,
CRCA Club Series #6,2022-05-22,Men C-Novice,18,28,552.5,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,23,41,509.42906933433,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,22,37,463.52715417565,
CRCA Club Series #7,2022-06-19,Men C-Novice,5,24,435.5888682752,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,14,23,467.16694032938,
CRCA Club Series,2023-03-5,Men Cat 5,4,24,447.81070627988,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,24,37,510.81190860745,
CRCA Club Series,2023-03-25,Men Cat 5,DQ,39,563.9984504049,
CRCA Club Series,2023-04-1,Men Cat 5,10,26,486.53954858221,
2023 CRCA Club Race #6,2023-05-13,Men C-Cat 5,21,35,526.78571428571,
2023 CRCA Club Race #7,2023-05-20,Men C-Cat 5,11,25,495.3125,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,30,51,497.64705882353,
CRCA Club Series,2023-08-6,Men Cat 4,53,60,517.5313082409,
CRCA Club Series,2023-09-2,Men Cat 4,40,46,521.00143093397,
Tour of Newport News,2024-04-12,SPR Men Senior Fixed Gear Open,13,21,,
Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,13,19,420,
Tour of Newport News,2024-04-13,Men Senior Fixed Gear Open,21,26,448.48421524633,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,19,20,469.29398167595,
Tour of Newport News,2024-04-14,Men Senior Fixed Gear Open,18,27,418.46153846154,
